﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2950,https://search.mctclibraryzines.com/cms/items/show/2950,"Nor I Zine","A., Ron",Drugs,,,,,,,,,,,Z02139,,,,,,"Los Angeles, California, United States",1998-09,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drugs,,Zine,Zines,1,0
4851,https://search.mctclibraryzines.com/cms/items/show/4851,"Noisy Concept","Thain, Mike","Punk^^ Drugs^^ Reviews^^ Music","Straight-edge issue",,,,,,,,,,Z04929,,,,,,"Bay Village, Ohio, United States",1990-04,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Music,Punk,Reviews",,Zine,Zines,1,0
2026,https://search.mctclibraryzines.com/cms/items/show/2026,"No Fences Facing",,"Music^^ Satire^^ Drugs^^ Protests^^ Rock and Roll","Mainly about Bob Dylan",,,,,,,,,,Z03864,,,,,,"Brooklyn, New York, United States",1999,,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Music,Protests,Rock and Roll,Satire",,Zine,Zines,1,0
3338,https://search.mctclibraryzines.com/cms/items/show/3338,"New world rising, A",,"Art^^ Environmental Protection^^ Drugs",,,,,,,,,,,Z00705,,,,,,"Providence, Rhode Island",,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drugs,Environmental Protection",,Zine,Zines,1,0
3936,https://search.mctclibraryzines.com/cms/items/show/3936,"Minnesota Spectator","Knisely, Tom^^ B.T. Welles","Politics^^ Drugs^^ Welfare","An alternative journal 'conservative'",,,,,,,,,,Z04565,,,,,,"Minneapolis, Minnesota, United States",1990-02,4,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Politics,Welfare",,Zine,Zines,1,0
186,https://search.mctclibraryzines.com/cms/items/show/186,"Mini Mag","Moriarty, Dean","Music^^ Technology^^ Drugs","Raves, electronic music",,,,,,,,,,Z03872,,,,,,,2000,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Music,Technology",,Zine,Zines,1,0
2822,https://search.mctclibraryzines.com/cms/items/show/2822,"Mescaine story","Fleinsasser, Franz (writer)^^ Noyes, Karl (artist)^^ Ball, David (cover)","Drugs^^ Personal Stories",,,Roosterhouse,,,,,,,,Z06343,,,,,,"Minneapolis, Minnesota, United States",,,,36,,,"21.5 x 14 centimeters","Collage^^ Type Writer",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Personal Stories",,Zine,Zines,1,0
436,https://search.mctclibraryzines.com/cms/items/show/436,"Lutefisk sushi ""e"": alternative medicine on trial!!","Toft, Mike","Comics^^ Alternative Medicine^^ Tinctures^^ Medical system^^ Drugs",,,,,,,,,,,Z07605,,,,,,,2012-11,,,8,"Comic zine questions the validity of alternative medicine's claims in a court-room setting.",,"14 x 11 centimeters",Photocopied,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Medicine,Comics,Drugs,Medical system,Tinctures",,Zine,Zines,1,0
3942,https://search.mctclibraryzines.com/cms/items/show/3942,"Light On! And Do It Now","Kondo, Dwight H.","Politics^^ Drugs",,,,,,,,,,,Z04563,,,,,,"Pahoa, HA",1997-05,1,7,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Politics",,Zine,Zines,1,0
942,https://search.mctclibraryzines.com/cms/items/show/942,"Light On! And Do It Now","Kondo, Dwight H.","Government^^ Drugs",,,,,,,,,,,Z02793,,,,,,"Pahoa, HA",1997-04,1,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Government",,Zine,Zines,1,0
