﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2299,https://search.mctclibraryzines.com/cms/items/show/2299,"Going Postal Summary Of Programs & Activities","Edmonton Small Press Association","Humor^^ Satire^^ Music^^ Photography^^ Globalization","'2001 Annual Report'",,,,,,,,,,Z03033,,,,,,"Edmonton, Alberta, Canada",2001,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globalization,Humor,Music,Photography,Satire",,Zine,Zines,1,0
5294,https://search.mctclibraryzines.com/cms/items/show/5294,"Green Anarchy","Green Anarchy Collective","Anarchism^^ Censorship^^ Legal Rights^^ Conspiracies^^ Criticism^^ Environmental Protection^^ Globalization^^ Oppression^^ Politics",,,,,,,,,,,Z00292,,,,,,"Eugene, Oregon, United States",2005-03,,19,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Censorship,Conspiracies,Criticism,Environmental Protection,Globalization,Legal Rights,Oppression,Politics",,Zine,Zines,1,0
5295,https://search.mctclibraryzines.com/cms/items/show/5295,"Green Anarchy","Green Anarchy Collective","Anarchism^^ Censorship^^ Legal Rights^^ Conspiracies^^ Criticism^^ Environmental Protection^^ Globalization^^ Oppression^^ Politics",,,,,,,,,,,Z00293,,,,,,"Eugene, Oregon, United States",2003-12,,11,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Censorship,Conspiracies,Criticism,Environmental Protection,Globalization,Legal Rights,Oppression,Politics",,Zine,Zines,1,0
952,https://search.mctclibraryzines.com/cms/items/show/952,"Harmless Content","Caligari, Bruno","Government^^ Globalization^^ Criticism^^ Drugs",,,,,,,,,,,Z02799,,,,,,"Idaho Springs, Colorado, United States",2000-12,1,1,12,"A satirical look at the nations problems.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Drugs,Globalization,Government",,Zine,Zines,1,0
2260,https://search.mctclibraryzines.com/cms/items/show/2260,"Immeasurable Difference","Barry^^ Shelley","Criticism^^ Globalization^^ Government^^ Racism^^ War^^ Criticism",,,,,,,,,,,Z01993,,,,,,"Urbana, Illinois, United States",1996-11,,9,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Globalization,Government,Racism,War",,Zine,Zines,1,0
907,https://search.mctclibraryzines.com/cms/items/show/907,"La Lucha",,"Globalization^^ Government^^ Politics",,,,,,,,,,,Z02766,,,,,,"Greencastle, Indiana, United States",,1,22,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globalization,Government,Politics",,Zine,Zines,1,0
3845,https://search.mctclibraryzines.com/cms/items/show/3845,"Let It Be Known: Experiences Of [female] Activists","Trepanier, Tania","Women^^ Activism^^ Politics^^ Feminism^^ Globalization^^ Homelessness^^ Sexual Identity^^ Fiction^^ Art",,,,,,,,,,,Z05851,,,,,,"Vancouver, British Columbia, Canada",,,1,42,"A collection of writings and drawings by women about their experiences as activisits.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Feminism,Fiction,Globalization,Homelessness,Politics,Sexual Identity,Women",,Zine,Zines,1,0
3959,https://search.mctclibraryzines.com/cms/items/show/3959,Leviathan,"Aaron Selverston","Politics^^ Environmental Protection^^ Globalization",Tree-free,,,,,,,,,,Z04575,,,,,,"Santa Cruz, California, United States",2000-03,,29,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Globalization,Politics",,Zine,Zines,1,0
668,https://search.mctclibraryzines.com/cms/items/show/668,Lip,"Brasel, Brian","Government^^ Religion^^ Satire^^ Humor^^ Globalization","Interview with Christopher Hitchens",,,,,,,,,,Z02837,,,,,,"Chicago, Illinois, United States",1997-11,,7,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globalization,Government,Humor,Religion,Satire",,Zine,Zines,1,0
956,https://search.mctclibraryzines.com/cms/items/show/956,Lip,"Brasel, Brian^^ Gary Barlow^^ Ingrid Johnson","Government^^ Globalization^^ War^^ Criticism^^ Censorship^^ Legal Rights^^ Surveillance",,,,,,,,,,,Z02801,,,,,,"Chicago, Illinois, United States",1997-03,,5,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Criticism,Globalization,Government,Legal Rights,Surveillance,War",,Zine,Zines,1,0
