﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6459,https://search.mctclibraryzines.com/cms/items/show/6459,"Jasmine's Little Sister #8^^ Sisyphean Garbage #13",Ocean,"Teenagers^^ Youth^^ Zine Reviews^^ Body Image^^ Music Reviews","Also contains #13 of zine 'Sisyphean Garbage' by Sarah",,,,,,,,,,Z03616,,,,,,"East Norwich, New York, United States",,,,44,,,"14 x 22 cm",,,"Split Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Music Reviews,Teenagers,Youth,Zine Reviews",,Zine,Zines,1,0
5588,https://search.mctclibraryzines.com/cms/items/show/5588,"Feeding The Fowls",,"Relationships^^ Youth",,,,,,,,,,,Z05175,,,,,,"Arcata, California, United States",1993-01,,14,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relationships,Youth",,Zine,Zines,1,0
5425,https://search.mctclibraryzines.com/cms/items/show/5425,Diverse-city,"Davy, Jim","Prisons^^ Youth",,,,,,,,,,,Z04860,,,,,,"Bloomington, Minnesota, United States",1999-01,1,1,40,"Stories of kids who live or have lived in Hennepin County Home School (CHS), a juvenile corrections facility.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prisons,Youth",,Zine,Zines,1,0
5292,https://search.mctclibraryzines.com/cms/items/show/5292,Shutdown,"Uno, Nobody","Anarchism^^ Cycling^^ Philosophy^^ Youth",,,,,,,,,,,Z00289,,,,,,"Portland, Oregon, United States",1999-11,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Cycling,Philosophy,Youth",,Zine,Zines,1,0
5250,https://search.mctclibraryzines.com/cms/items/show/5250,"My town is on a hill","Nora^^ Sprout",Youth,,,,,,,,,,,Z06522,,,,,,"Warrensburg, Missouri, United States",1995-07-14,,1,24,"A zine created in 6 hours to pass the time on a hot summer night.",,"11 x 7 centimeters",,,"24-Hour Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Youth,,Zine,Zines,1,0
5179,https://search.mctclibraryzines.com/cms/items/show/5179,"Glueboy^^ Adventures into shame","Shafer, Bill^^ Langan, Dan^^ Kelleher, Michael","Comics^^ Youth",,,"Creative Comic Chimp Press",,,,,,,,Z06500,,,,,,"Easthampton, Massachusetts, United States",1998,,1,36,,,"26 x 17 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Youth",,Zine,Zines,1,0
5159,https://search.mctclibraryzines.com/cms/items/show/5159,Yell,,"HIV/AIDS^^ Youth^^ Sex","Youth Education Life Line",,,,,,,,,,Z00197,,,,,,"New York, New York, United States",1999,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HIV/AIDS,Sex,Youth",,Zine,Zines,1,0
5074,https://search.mctclibraryzines.com/cms/items/show/5074,"Design Number 816","Luellin, Michelle","Analysis^^ Youth^^ Women",,,,,,,,,,,Z00248,,,,,,"Chicago, Illinois, United States",1998,,10,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Women,Youth",,Zine,Zines,1,0
5043,https://search.mctclibraryzines.com/cms/items/show/5043,"Yello Kitty","Paik, Elisa","Racial Identity^^ Youth^^ Identity^^ Homosexual^^ Writing^^ Interviews",,,,,,,,,,,Z00874,,,,,,"Oakland, California, United States",1999,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Identity,Interviews,Racial Identity,Writing,Youth",,Zine,Zines,1,0
4597,https://search.mctclibraryzines.com/cms/items/show/4597,"Sissies With Spines",,"Teenagers^^ Youth^^ Family",,,,,,,,,,,Z00160,,,,,,"Ventura, California, United States",,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Teenagers,Youth",,Zine,Zines,1,0
