﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1514,https://search.mctclibraryzines.com/cms/items/show/1514,"Show Me The Money","Hunnicutt, Tony","Economics^^ Politics^^ Anarchism^^ Media^^ Money^^ Anti-Capitalism^^ Environmental Protection^^ Lists",,,,,,,,,,,Z07208,,,,,,"Coon Rapids, Minnesota, United States",2005,,21,48,"A zine criticizing the current economic system, establishing the truth about economic history, singling out corruption in the financial system, exposing its inherent inequality andn exploring possible alternatives to it.","Welcome -- A new American century? Iraq and the hidden euro-dollar wars -- Peak oil and depopulating Asia -- America to become net food importer by 2005 -- Lowering the boom: the layoff scoreboard -- The coming currency shock: declining superpower act -- Post-autistic economics: what economic students in three countries are doing to put their professors on the defensive -- What a bunch-a-moron's democrats are -- More relief for struggling millionaires -- The riddle of consumption -- Address to global conference on business and economics -- The need for anetwork of low income citizen-owned development credit unions -- Surprise CO2 risemay speed up global warming -- The disciplinary apparatus of welfare reform -- SMt$ attacked -- CSC-Dyn Corp -- Computer Sciences Corporation -- Publications received -- U.S.A. Patriot Act: conquering the American people","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Economics,Environmental Protection,Lists,Media,Money,Politics",,Zine,Zines,1,0
1507,https://search.mctclibraryzines.com/cms/items/show/1507,"Show Me The Money","Hunnicutt, Tony","Economics^^ Politics^^ Anarchism^^ Media^^ Money^^ Anti-Capitalism",,,,,,,,,,,Z07203,,,,,,"Coon Rapids, Minnesota, United States",2003,,16,60,"A zine criticizing the current economic system, establishing the truth about economic history, singling out corruption in the financial system, exposing its inherent inequality andn exploring possible alternatives to it.","Welcome -- The three pillars of community economics -- A little story -- Mutalist anarchism: an introduction -- The history of money corner: the Canadian experience -- The tale of money creation -- King George's dilemma -- The end of the west: the decline of the dollar and the rise of the Euro? -- Black Wallstreet -- Local stores generate local business -- Rumsfeld was on board of company that sold North Korea two nuclear power plants -- Will the real George Sonos please stand up -- The apparent role of NGOs in all of this -- Flawed appeal -- The role of corporate media -- The Ford Foundation and the CIA: a documented case of philathropic collaboration within the secret police -- Alternative media censorship: sponsored by CIA's Ford Foundation? -- George Soros' ""parallel anti-war media/movement"" -- The Dartmouth Review and its ilk -- Steel company reneges on health care -- Ver-r-r-ry interesting -- Largest bankrupcies -- George W. Bush's America report on layoffs killed Show me the money: fun facts -- Somebody blew up America -- Masters of war -- Consumer debt looks set to keep soaring","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Economics,Media,Money,Politics",,Zine,Zines,1,0
1505,https://search.mctclibraryzines.com/cms/items/show/1505,"Show Me The Money","Hunnicutt, Tony","Economics^^ Politics^^ Anarchism^^ Media^^ Money^^ Anti-Capitalism^^ Prisons",,,,,,,,,,,Z07204,,,,,,"Coon Rapids, Minnesota, United States",2003,,18,48,"A zine criticizing the current economic system, establishing the truth about economic history, singling out corruption in the financial system, exposing its inherent inequality andn exploring possible alternatives to it.","Welcome -- World oil and gas ""running out"" -- Behind the New York blackout -- Jeep Cherokee -- What the hell did you think was gonna happen? -- Masters of war -- Homeland Security: when the phoenix comes home to roost -- Bullet in your head -- The marching song of the covert battalions -- Army dreamers -- Project for the new American century -- Jobless in the U.S.A. -- Man in black -- The idea of a legal economy -- Working class hero -- Lowering the boom: the layoff scorecard -- Fun facts -- Rep. Bernie Sanders grills greenspan on jobs going overseas -- Hide-the-pay-raise -- Job losses at level of Great Depression -- Bush election donors share $8 billion bonanza -- Health care -- Wal-Mart -- Wal-Mart needs more power? -- Target stores -- U.S. tops in prisoners -- Instrument of empire - spray on computers -- Saudis consider nuclear bomb -- Largest Arctic ice shelf breaks in two after 3,000 years -- At the top of the food chain, but the bottom of the line -- Studies documen housing diaster for millions in U.S. -- Poverty up for second year in a row -- Billionaire George Soros and MoveOn.org -- Even biggest firms now cut health insurance -- Only the billionaires -- Letters -- Publications received","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Economics,Media,Money,Politics,Prisons",,Zine,Zines,1,0
1503,https://search.mctclibraryzines.com/cms/items/show/1503,"Show Me The Money","Hunnicutt, Tony","Economics^^ Politics^^ Anarchism^^ Media^^ Money^^ Anti-Capitalism",,,,,,,,,,,Z07205,,,,,,"Coon Rapids, Minnesota, United States",2004,,19,40,"A zine criticizing the current economic system, establishing the truth about economic history, singling out corruption in the financial system, exposing its inherent inequality andn exploring possible alternatives to it.","Welcome -- Anniversary statement from Leonard Peltier -- Wage slavery -- Class based society -- The ""liberal"" New York Times -- Economics and The Wizard of Oz -- Gotta love that Wal-mart -- A fable -- A present for Rupert Murdoch -- Ruper Murdochâ€¦ Mr. Evil -- Fascism without fascism? -- What ever happened to peace on earth -- A U.S. employee ownership bank? -- On the FTAA protest in Miami, 11/03 -- Hunger and homelessness -- Oh, to be a billionaire -- Amnesty International blasts U.S. for human rights violation -- Working asses -- ""Devil's tears"" -- Oil shortages look certain after 2007 -- Finding 10 North Sea fields somewhere -- Eating fossil fuels -- The Pentagon's climate change threat assessment -- Hawks tell Bush how to win war on terror -- The abominable religion of the Ratheans -- The parable of the labourers -- Lowering the boom -- Fun facts -- Publications received","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Economics,Media,Money,Politics",,Zine,Zines,1,0
138,https://search.mctclibraryzines.com/cms/items/show/138,"Setting Fires With Electrical Timers",,"Environmental Activism^^ Terrorism^^ Recipes^^ Anarchism","Subtitle: An Earth Liberation Front guide",,,,,,,,,,Z02185,,,,,,,2001-05,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Activism,Recipes,Terrorism",,Zine,Zines,1,0
6665,https://search.mctclibraryzines.com/cms/items/show/6665,"Serial Anarchist","Duran, Francisco M.","Politics^^ Anarchism^^ Anarchist Theory^^ Prison writing",,,,,,,,,,,Z00067,,,,,,"Florence, Colorado, United States",,,3,28,"Man goes by the title of the White House Shooter and shares his thoughts about politics and life.","I felt the darkness -- A monkey sitting in a tree -- Emerging from the dark ages -- The creation of an Usurper: a crash course -- Drunken masters -- Everyone's right -- Illuminati -- Taking time for transitions -- This monster lives warfare","22 x 14 centimeters","Type Writer",,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist Theory,Politics,Prison Writing",,Zine,Zines,1,0
6664,https://search.mctclibraryzines.com/cms/items/show/6664,"Serial Anarchist","Duran, Francisco M.","Politics^^ Anarchism^^ Anarchist Theory^^ Prison writing",,,,,,,,,,,Z00064,,,,,,"Florence, Colorado, United States",2008,,,36,"Man goes by the title of the White House Shooter and shares his thoughts about politics and life.","Good advice join the fight -- Threat assessment -- Remember the matrix! --Quiet blood lust -- Spreading the word -- It's about power -- The not-so-quiet Americans --Sweet liberty -- Call of the ''fight club!'' -- A zombie's thoughts -- Art of the wink -- A little something on the side -- The smile","22 x 14 centimeters",Photocopied,,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist Theory,Politics,Prison Writing",,Zine,Zines,1,0
6011,https://search.mctclibraryzines.com/cms/items/show/6011,"Satin Shoe, The","Earl, Pat","Poetry^^ Letters^^ Environmental Protection^^ Writing^^ Collage^^ Zines^^ Anarchism^^ Sexual Identity^^ Feminism",,,,,,,,,,,Z04411,,,,,,"Lewisburg, Pennsylvania, United States",1995,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Environmental Protection,Feminism,Letters,Poetry,Sexual Identity,Writing,Zines",,Zine,Zines,1,0
7835,https://search.mctclibraryzines.com/cms/items/show/7835,"Said the pot to the kettle^^ Feminst theory for anarchist men",,"Feminist Theory^^ Anarchism^^ Gender Equality^^ Women's Rights^^ Gender Roles^^ Transgender^^ Feminist Activism","Feminist Thoery for Anarchist Men",,Stangers,,,,,,,,,,,,,,,,,,14,,"Introduction -- the author and the audience -- the purpose -- not the purpose -- a note on dogma -- the F word and me -- patriarchy -- as anarchist men -- bianary gender -- smashing things -- the role of men in women's struggles -- gender identification -- gender queer -- trannies -- ""normal"" genders -- safe spaces -- women-only spaces -- language -- pronouns -- jokes -- body image -- women -- men -- sexual assault -- consent -- triggers -- boundaries -- repercussions of assult -- power dynamics -- relationship gender roles -- initiation -- in the relationship -- sexual/reproductive health -- stds -- abortion -- patriarchy in organizing -- violence -- emotions -- how not to be a complete fucking douche bag","14x22 ",,"Publihsed by $trangers anticopyright like what","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4931,https://search.mctclibraryzines.com/cms/items/show/4931,S.N.A.F.F.,Roddy,"Punk^^ Music^^ Interviews^^ Reviews^^ Zines^^ Anarchism^^ Collage","Full Title: Shit not another fucking fanzine",,,,,,,,,,Z05007,,,,,,"Manchester, United Kingdom",,,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Interviews,Music,Punk,Reviews,Zines",,Zine,Zines,1,0
