﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7961,https://search.mctclibraryzines.com/cms/items/show/7961,"Fighting for Our Lives",,"Anarchism^^ Anarchist Culture^^ Anarchist History^^ Anarchist Studies^^ Anarchist Theory^^ Community^^ Community Education^^ Human Rights^^ Anti-Capitalism",,,CrimethInc.,,,,,,,,,,,,,,"Olympia, Washington, United States",,,,12,"General information, practices, theory, support and examples of anarchism","[Overture: A True Story] -- Dear Aunt Joyce, You may already be an anarchist. -- Preface: A Genealogy of Force -- Rousing Conclusion","21 x 25 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7954,https://search.mctclibraryzines.com/cms/items/show/7954,"The Match!","Woodworth, Fred","Anarchism^^ Anarchist Studies^^ Anarchist History^^ Criticism^^ Media Critique^^ Philosophy^^ Letters^^ Anti-Authoritarianism^^ Police Violence^^ Anti-Capitalism^^ Anti-Fascism^^ Anti-Oppression^^ Animal Rights^^ Radical History^^ Money^^ Independent Media^^ COVID-19 Pandemic^^ Police State^^ Masks",,,,,,,,,,,,,,,,,"Tucson, Arizona, United States",2020,,121,52,"Criticism of, and resistance to, all statist laws and authoritarianism. We believe that governments and religions rest on threats or outright violence and do more harm than good. ","Adventures in Office Work -- Some Comments from ""Skool Resistance"" -- Who The Police Beat (Final Column?) -- Revisiting the Mask/Badge of Compliance --  Evil Empire Notes -- The Love of Freedom Appeal -- Publications Received -- Performing-Arts in Post-Apocalypse Statism -- Around & About -- Crap Detection Department -- Recent Reading: The Reds Take a City -- Because They Hate -- The Technological Society -- From Our Back-Issues ( horrifying medical) -- Growing Up With Gamma Rays -- Our Contributors -- Letters to the Match -- Tech Topics & ""Recipes""","18 x 24 centimeters","Ink Printed",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7953,https://search.mctclibraryzines.com/cms/items/show/7953,"The Match!","Woodworth, Fred","Anarchism^^ Anarchist Studies^^ Anarchist History^^ Criticism^^ Media Critique^^ Philosophy^^ Letters^^ Anti-Authoritarianism^^ Police Violence^^ Anti-Capitalism^^ Anti-Fascism^^ Anti-Oppression^^ Animal Rights^^ Radical History^^ Money^^ Independent Media",,,"Fred Woodworth",,,,,,,,,,,,,,"Tucson, Arizona, United States",2020,,120,60,"Criticism of, and resistance to, all statist laws and authoritarianism. We believe that governments and religions rest on threats or outright violence and do more harm than good. ","Editorial: The Hammer Descends -- What WILL Happen Soon -- What's LIKELY -- The Death of Paul Roasberry -- A Visit to Paul -- Late Letter: The Noose Tightens -- Crap-Detection Department -- Around & About -- Who the Police Beat -- (And How They Killed Paul Simon) -- How About Respecting Animals? -- Recent Reading: 'Alex & Me' -- Brain Signals Rendered to Speech -- Publications Received -- Architectural Reflections #1 -- Architectural Reflections #2 -- Review/Commentary: 'Against the Grain' -- Our Contributors -- Letters From Readers -- History Corner -- Technical Topics -- Very Important Notice!","18 x 24 centimeters","Ink Printed",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7952,https://search.mctclibraryzines.com/cms/items/show/7952,Criminal,"Eberhardt, Isabelle","Anarchism^^ Anarchist Studies^^ Anarchist History^^ Anarcha-Feminism^^ Radical Feminism^^ Africa",,,"Eberhardt Press",,,,,,,,,,,,,,"Portland, Oregon, United States",,,,44,"In honor of Isabelle Eberhardt, the anarchist writer and adventurer who was swept away by a flash flood in Algeria at age 27. But her writings have lived on long after. Isabelle lived freely and fully and wildly, writing of her experiences in a voice of clarity, depth and beauty. Isabelle is an inspiration for those who desire to embrace life to the fullest, and who refuse to be mired by repressive constraints.  ","Introduction -- Criminal -- Pencilled Notes -- Friday Prayer -- Oasis Perfume -- Twilight -- The Breath of Night -- Reflections in a Courtyard -- Departure","12.5 x 12.5 centimeters",Printed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7843,https://search.mctclibraryzines.com/cms/items/show/7843,"Dont fuck with my cat","FM, Joe","Anarchism^^ Anti-authoritarianism^^ Racism^^ Homophobia^^ Allyship^^ Workers Rights^^ Work^^ Zine-making^^ Personal Narrative^^ Personal Reflections^^ Personal Stories^^ Graffiti","Sharing of personal stories that would be told to a close friend. Written by a Minneapolis graffitti artist and anarchist. ",,"Joe FM",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,2,14,,,"14x 22",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7842,https://search.mctclibraryzines.com/cms/items/show/7842,"Dont fuck with my cat","FM, Joe","Anarchism^^ Homophobia^^ Allyship^^ Bisexual^^ Police^^ Christianity^^ Consent^^ Sexual Harrassment^^ Personal Narrative^^ Personal Reflections^^ Personal Stories^^ Graffiti

","Sharing of personal stories that would be told to a close friend. Written by a Minneapolis graffitti artist and anarchist. ",,"Joe FM",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,1,14,,,"14x 22",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7823,https://search.mctclibraryzines.com/cms/items/show/7823,"White shark tales","Captain Ahab","Anarchism^^ Anti-capitalism^^ Revolution^^ Politics^^ ","Vanarchy in the USA, in which a boy and his van set out to liberate each other",,CrimethInc.,,,,,,,,,,,,,,"Olympia, Washington, United States",,,,20,,"Prelude --Only a Matter os a Time Before Banks -- Revolution in the Heartland -- The Shark versus the International Monetary Fund -- Intermezzo -- In the hands of our Enemies -- The Shark Goes Back to its Native Waters -- The Transcontinental Killing Spree -- Nocturnes","14 x 22",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7780,https://search.mctclibraryzines.com/cms/items/show/7780,Revolt,"de Saint-Point, Valentine^^ Goodson, Alleen^^ Oswald, Paul^^ Porcu, Pierleone, Porco^^ Weir, Jean^^ Bonanno, Alfredo^^ los Ricos, Rob^^ Imrie, Doug^^ Captain Bellamy^^ ","Anarchism^^ Anarcho-Syndicalism^^ Sexuality^^ Youth Sexuality^^ Monogamy^^ Poetry^^ Political Poetry^^ Society^^ Terrorism^^ Politics^^ World Politics^^ Crime",,,"Anarchist Action Collective (AAC)",,,,,,,,,,,,,,"Eugene, Oregon, United States",1999,,10,28,"Covers a wide range of anarchy-related topics, with emphases on sexuality and crime as an act of resistance.","Welcome to Revolt #10 -- Contents -- Brief, but important announcements -- Eugene's social scene, (since Revolt #9) -- Untitled -- Make love, not work -- Bonobos: organic humanoids -- Primitive nudeliving -- Anarchy & sexuality -- Anti-consumer group, Union of Revolutionary Writers bombs Moscow mall -- Crop choppin' -- Deranged: news of the disordered -- Social conflict -- Life, not history -- Illegality -- Illegalism -- The 'Illegalists -- 'Why I became a burglar' Marius Jacob's last words to the court -- Pirate rant -- We are all going to die -- Yet another effort, syndicalsts -- We don't need peace makers we need warriors! -- Boycott new year's eve 2000! -- Contact listings ","14 x 22 centimeters",,@nti-copyright,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7746,https://search.mctclibraryzines.com/cms/items/show/7746,"Fighters For Anarchism","Blustein, Abe","Anarchism^^ Memorial^^ Tribute",,,"Libertarian Publications Group",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1983,,,92,"A memorial volume assembled and edited by Abe Blustein","Introduction -- Mollie Steimer and Simon Fleshin Have Died by Proudhon Carbo* -- Anarchist Lives: Mollie Steimer (1897-1980) and Simon (Senya) Fleshin (1894-1981) by Paul Avrich -- Two Fighters: Mollie and Senya Fleshin by Rudolph Rocker* 1972 --- Letter to ""Freedom"" by Mollie Steimer 1924 -- Statement by Mollie Steimer in Film, ""Anarchism in America"" 1980 -- Statements about their Arrests in the Soviet Union by Mollie Steimer and Simon Fleshin 1923-1944 -- Appeal to Leon Trotsky in Behalf of Imprisoned Mollie Steimer by Lucien Chevalier, Secretary, United Federation of Metal Workers of France 1922 -- Concerning the Platform for an Organization of Anarchists by Mollie Steimer, Simon Fleshin, Voline, Sobol, Schwartz, Lia, Roman, Ervanian --Tribute to Alexander Berkamn by Mollie Steimer (1966) (Translated from Yiddish by Ester Dolgoff) -- A Memorial Tribute to Vsevold Eikhenbaum Voline by Mollie Steimer* 1945 -- A Memoir About Jack Abrams by Mollie Steimer, 1930 (Translated from Yiddish by Ester Dolgoff). ","14 x 20",Typed,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6688,https://search.mctclibraryzines.com/cms/items/show/6688,"Policital Statement for Agitator Index/The Blast!","Agitator Inex/The Blast!",Anarchism,"Political statement, collective and paper for Agitatior Index/The Blast!",,"Agitator Index/The Blast!",,,,,,,,Z07902,,,,,,"Minneapolis, Minnesota, United States",1994,,,20,"anarchist political statement","Anarchism and anti-authoritarianism -- Anarchy, organization, and revolution -- Participatory democracy -- Federalism -- Anti-capitalism -- Abolish the white race [idea of] -- Genderfuck -- The liberation of desire -- Queer Community -- Queer war -- Anarcha-feminism -- The end of the boy clubs -- Self-determination for the disablled -- Children's liberation -- Anarchists and anti-imperialism","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
