﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2456,https://search.mctclibraryzines.com/cms/items/show/2456,"Yellow Kitty","Hyan, Sonjia","Zine Reviews^^ Music Reviews^^ Interviews^^ Racial Identity^^ Journals^^ Art^^ Humor^^ Photography","'Y2K/ For kiddies of color'",,,,,,,,,,Z06062,,,,,,"Oakland, California, United States",1999,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Humor,Interviews,Journals,Music Reviews,Photography,Racial Identity,Zine Reviews",,Zine,Zines,1,0
2449,https://search.mctclibraryzines.com/cms/items/show/2449,"Freak tension","Johnson, Matthew (editor)","Zine Reviews^^ Music Reviews^^ Fiction",,,,,,,,,,,Z07582,,,,,,"Green Bay, Wisconsin, United States",2004-04,,11,,"Monsters, music and mayhem","Music reviews -- Creature feature: waking demons","26.5 x 20.5 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music Reviews,Zine Reviews",,Zine,Zines,1,0
2085,https://search.mctclibraryzines.com/cms/items/show/2085,"Bill's big toe","C., Mike","Zine Reviews^^ Comics^^ Punk",,,"Antisocial Press",,,,,,,,Z06412,,,,,,"San Bruno, California, United States",1995-10,,2,20,,"Zine reviews -- More zine reviews -- Review of other crap -- Spit and a half press release -- Me & my Coleco Vision -- Outdated fashions -- Dr. Strange has your punk rock fix! -- Drunks suck -- Poopsheet -- An ode to wacky packs -- Tribute -- Blinky, poorly drawn stick figure","21.5 x 14 centimeters",Comics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Punk,Zine Reviews",,Zine,Zines,1,0
1366,https://search.mctclibraryzines.com/cms/items/show/1366,"Low Hug","Michel, A.J.","Zine Reviews^^ Music^^ Television^^ Fiction",,,,,,,,,,,Z06057,,,,,,"Champaign, Illinois, United States",2002-02,,7,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music,Television,Zine Reviews",,Zine,Zines,1,0
1364,https://search.mctclibraryzines.com/cms/items/show/1364,"Peech Fuzz","Papach, Leyna","Zine Reviews^^ Comics^^ Cats^^ Personal Stories^^ Family","The family issue",,,,,,,,,,Z06051,,,,,,"Kansas City, Missouri, United States",,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cats,Comics,Family,Personal Stories,Zine Reviews",,Zine,Zines,1,0
1362,https://search.mctclibraryzines.com/cms/items/show/1362,"Die, The","Smith, Joe","Zine Reviews^^ Internet^^ Freedom^^ Technology^^ Criticism","Zine culture",,,,,,,,,,Z06052,,,,,,"College Park, Maryland, United States",2003-07,2,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Freedom,Internet,Technology,Zine Reviews",,Zine,Zines,1,0
1360,https://search.mctclibraryzines.com/cms/items/show/1360,Crinkle/hiss,"Nono Girl & Squeaky","Zine Reviews^^ Music Reviews","Subtitle: a review zine accompaniment to Static",,,,,,,,,,Z06053,,,,,,"San Francisco, California, United States",,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Zine Reviews",,Zine,Zines,1,0
1358,https://search.mctclibraryzines.com/cms/items/show/1358,"Freak tension","Johnson, Matt","Zine Reviews^^ Music Reviews^^ Short Stories","Monsters, music and mayhem",,,,,,,,,,Z06054,,,,,,"Green Bay, Wisconsin, United States",2004-04,,10,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Short Stories,Zine Reviews",,Zine,Zines,1,0
1356,https://search.mctclibraryzines.com/cms/items/show/1356,Funhouse,"Johnson, Brian","Zine Reviews",,,,,,,,,,,Z06047,,,,,,"Greenville, Pennsylvania, United States",1996-03,,3,8,"'The somewhat irrelevant but tangential guide to the zine revolution.'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zine Reviews",,Zine,Zines,1,0
1353,https://search.mctclibraryzines.com/cms/items/show/1353,Funhouse,"Johnson, Brian","Zine Reviews",,,,,,,,,,,Z06048,,,,,,"Greenville, Pennsylvania, United States",,,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zine Reviews",,Zine,Zines,1,0
