﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
205,https://search.mctclibraryzines.com/cms/items/show/205,"Weight Of My Words... A Book Of Writings, The","Milker, Sierra F.",Poetry,,,,,,,,,,,Z04227,,,,,,,2002-06,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
206,https://search.mctclibraryzines.com/cms/items/show/206,"Best Of Poet-in -the-box",KT,Poetry,,,,,,,,,,,Z04232,,,,,,,2008-06,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
207,https://search.mctclibraryzines.com/cms/items/show/207,"2 Year Poems","Sonnenfeld, Mark/ Kuntzman, George",Poetry,,,,,,,,,,,Z04236,,,,,,,2009-08,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
208,https://search.mctclibraryzines.com/cms/items/show/208,Stories,"Korn, Chris",Poetry,,,,,,,,,,,Z04258,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
209,https://search.mctclibraryzines.com/cms/items/show/209,"Wallpaper, The","Diederich, Todd",Poetry,,,,,,,,,,,Z04259,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
210,https://search.mctclibraryzines.com/cms/items/show/210,"Report To Hell",,"Poetry^^ Writing",,,,,,,,,,,Z04261,,,,,,,,,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Writing",,Zine,Zines,1,0
211,https://search.mctclibraryzines.com/cms/items/show/211,Question,Duncan,"Poetry^^ Art","single poem and drawing",,,,,,,,,,Z04270,,,,,,,1989,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
213,https://search.mctclibraryzines.com/cms/items/show/213,"Bananaseats & Oaktrees","Powers, Colleen","Poetry^^ Art^^ Fiction^^ Feminism","'A zine written by women of all ages.'",,,,,,,,,,Z04292,,,,,,,2003-10,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Fiction,Poetry",,Zine,Zines,1,0
214,https://search.mctclibraryzines.com/cms/items/show/214,"I'm The Fearless Girl My Mother Warned Me About",Tina,"Poetry^^ Collage",,,,,,,,,,,Z04308,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Poetry",,Zine,Zines,1,0
215,https://search.mctclibraryzines.com/cms/items/show/215,"Today And Everyday","Blyly-Strauss, Mina","Poetry^^ Commentary",,,,,,,,,,,Z04328,,,,,,,1997,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commentary,Poetry",,Zine,Zines,1,0
