﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
287,https://search.mctclibraryzines.com/cms/items/show/287,"Confessions of a seamonkey","Lydia^^ Karen^^ Nettie","Personal stories^^ Coming of age^^ Dating",,,,,,,,,,,Z06293,,,,,,,,,5,24,,,"21.5 x 14 centimeters","Collage^^ Hand Drawn^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Dating,Personal Stories",,Zine,Zines,1,0
373,https://search.mctclibraryzines.com/cms/items/show/373,"American't number 5 mostly about girls","Emily, Seth (author)^^ Michele (illustrator)","Personal Stories^^ Dating^^ Relationships",,,,,,,,,,,Z06393,,,,,,,2003,,5,80,"Stories about girls the author dated.","#1 Shelly -- #2 Rosalyn -- #3 Mary Ann -- #4 Jane -- #5 Ruth -- #6 May Charles -- #7 Stacy -- #8 Marilyn -- #9 Angelica -- #10 Donna (+ Suzie) -- #11 Elmyra D. -- #12 Junebug and Yukio -- #13 Sasha -- #14 Peggy -- #15 Harriet -- #16 Hazel -- #17 Guadalupe -- #18 Audrey -- #19 Winnie -- #20 Meg -- #21 Maggie -- #22 Terri -- #23 Sally the Punk -- #24 Kara -- #25 Michele -- #26","22 x 14 centimeters","Hand Drawn^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Personal Stories,Relationships",,Zine,Zines,1,0
398,https://search.mctclibraryzines.com/cms/items/show/398,Hipsterpotamus,"Matt^^ Vanessa","Personal Stories^^ Gay^^ Sex^^ Dating^^ Alcohol",,,,,,,,,,,Z07192,,,,,,,2005-3,,1,28,"A series of sex stories.","Max -- December 15 -- Top three -- Matt -- My dad is fucking weird -- We plan to meet in the parking lot of TGI Friday's -- The five-year anniversary of the Matt-Vanessa alliance is coming up","22 x 14 centimeters","Collage^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Dating,Gay,Personal Stories,Sex",,Zine,Zines,1,0
1173,https://search.mctclibraryzines.com/cms/items/show/1173,"Boy trouble","Kirby, Robert (editor)","Comics^^ Gay^^ Relationships^^ Dating^^ Sex^^ Humour",,,,,,,,,,,Z07189,,,,,,"Minneapolis, Minnesota, United States",1994-7,,1,28,"A gay boys only comic book.","Hello there -- Hey -- The more you ignore me the closer I get -- Billy goes to hell -- Tina talks frankly about ""condoms"" and ""playing it safe"" -- Real scary shit -- Conversation -- Four fun words some exboyfriends have used to describe me -- Fantasy boyfriend -- Sunday 31st October -- Choosing faces -- Mikey's tips for beginning queer boys -- Hot wired head or rat scratchings from a teenage bedwetter -- Uncle Mikey's snappy answers to stupid pick up lines -- I dreamt Madonna was my best friend","22 x 18 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Dating,Gay,Humour,Relationships,Sex",,Zine,Zines,1,0
1383,https://search.mctclibraryzines.com/cms/items/show/1383,Skit,"Riccelli, Denny M. (editor)^^ Riccelli, Joseph (contributor)^^ Strack, Ken. M. (contributor)^^ Harris, Jeff (contributor)","Comics^^ Superheroes^^ Mothers^^ Dating^^ Mysteries^^ Crime",,,,,,,,,,,Z07167,,,,,,"Phoenix, Arizona, United States",1994,,,20,"A compilation of three comics by different artists and writers.","Contents -- Prolog -- My mothers boyfriend -- Arizonan tourist -- Creative submissions now excepted -- Skit notes","22 x 14 centimeters","Comics^^ Photocopied",,"Minicomics^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Crime,Dating,Mothers,Mysteries,Superheroes",,Zine,Zines,1,0
1533,https://search.mctclibraryzines.com/cms/items/show/1533,"Knockback: the well-dressed issue","Berry, Marie (editor)^^ Lewis, Sarah (editor)","Sex^^ Women's Health^^ Feminism^^ Reviews^^ Dating^^ Humour^^ Women",,,,,,,,,,,Z07215,,,,,,"England, United Kingdom",2009?,,3,32,"An advertisement-free answer to Cosmopolitan and company that celebrates the fact that being a woman is funny and fascinating and not always about high heels and blowjobs.","Hello -- KB contents -- Staff -- Adverts -- Question of the week -- Courtesy kiss -- Bored or hungry -- Speed dating: surely sexy girls go for free? -- KB reviews: the Cinnamon Club -- Mooncup continued -- Give everybody eats -- Why we don't wanna be girlfriends -- Dinner dates food -- STRs: sexually transmitted regrets -- The rock chick -- Letters -- Are you looking for answers? -- Problem page -- Horoscopes","21 x 15 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Feminism,Humour,Reviews,Sex,Women,Women's Health",,Zine,Zines,1,0
1788,https://search.mctclibraryzines.com/cms/items/show/1788,"She's so veryâ€¦","Melissa Ann","Personal Stories^^ Dating^^ Relationships^^ Journal",,,,,,,,,,,Z07540,,,,,,"Muncie, Indiana, United States",2004,,3,24,"Family and relationship troubles bring a wave of reflection.","Hello -- I make stupid decision -- Mono -- Things that make me smile -- I think there is something wrong with me -- Go for what you want -- I want you to go -- Holding on -- You -- Grounded -- You walk through walls -- It is done -- Closing","22 x 14 centimeters","Hand Bound with Light Blue Thread^^ Type Writer^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Journal,Personal Stories,Relationships",,Zine,Zines,1,0
1790,https://search.mctclibraryzines.com/cms/items/show/1790,"She's so veryâ€¦","Melissa Ann","Personal Stories^^ Sexual Abuse^^ Sex^^ Dating^^ Relationships^^ Journal",,,,,,,,,,,Z07539,,,,,,"Bloomington, Indiana, United States",2006,,6,28,"Tough times in the author's life brings reflections on her sense of worth and past sexual abuse. Journal-like entries mark the passage of time and relationships.","Introduction -- The past two weeks of my life -- ""Oh if I could make sense of it all"" -- Driving to my mom's house -- March of 2006 -- ""Lucky"" -- ""I broke up with my boyfriend"" -- Belle and Sebastian setlists -- Falling in love -- My period -- I care too much about appearances -- A lot of sex -- Thank you","22 x 14 centimeters","Hand Bound with Black Thread^^ Type Writer^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Journal,Personal Stories,Relationships,Sex,Sexual Abuse",,Zine,Zines,1,0
3180,https://search.mctclibraryzines.com/cms/items/show/3180,"Satanic toasters^^ White bread","Mazique, Marc^^ Brandon","Humour^^ Journals^^ Personal Stories^^ Interviews^^ Dating^^ Shoplifting^^ Music Reviews^^ Comics",,,"Marcist Productions, Inc(arcerated)",,,,,,,,Z06851,,,,,,"New Brunswick, New Jersey, United States",1993,,6,76,"The knockin' da boots issue.","Books I've read since last issue of ST -- Silly things I've done for girls or women -- Get out of my dreams, get into my car -- I review peanut butter and crunchy snack things -- What's it like to go on a class trip? -- Pretty sneaky sis -- Non chocolate frenzy: an indie pop cum fest -- Journals -- The battle against the shoplifters -- Common traits of a professional shoplifter -- Saved by the bell: the college years -- The not-so-wonderful years -- More not-so-wonderful years -- A white bread/satanic toaster pinup -- Yanni -- Cul de sac: an interview -- Love on the sly -- Brain freeze: our Richmond diaries -- More ST journals -- ""Whoa, metaphysical!"" by Apple-X -- My night on Coney Island -- Interview type thing -- Marc interviews me -- Yearning for dusty -- Allen Ginsburg is interviewed -- Multi-colored: an interview with a crayon -- More ST journals -- Colorado journals -- Test yourself: is he too old for you? -- Konclusion...written in the absence of Marc -- The creed of the gun pro -- Confession of a lesbian","28 x 21.5 centimeters",,,"Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Dating,Humour,Interviews,Journals,Music Reviews,Personal Stories,Shoplifting",,Zine,Zines,1,0
3189,https://search.mctclibraryzines.com/cms/items/show/3189,"Autonosexual revolt^^ Punk rock issue","Vanity Geek, Shawn Discentralist, Julie K","Sexuality^^ Dating^^ Sociology^^ Social Biology^^ Punk Culture^^ Personal Stories",,,,,,,,,,,Z06274,,,,,,"Berkeley, California, United States",,,3,32,"Explores the concept of "" autosexual"", as a self-defined sexual identity",,"21.5 x 14 centimeters","Hand Drawn^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Personal Stories,Punk Culture,Sexuality,Social Biology,Sociology",,Zine,Zines,1,0
