﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6441,https://search.mctclibraryzines.com/cms/items/show/6441,"Opera Glass","Arnesen, Iris J.^^ Saariaho, Kaija^^ Maalouf, Amin^^ Verdi, Giuseppe","Fiction^^ Criticism^^ Theatre^^ Performing Arts","An independent magazine of literature and performing arts.",,"Iris J. Arnesen",,,,,,,,Z07813,,,,,,"Tucson, Arizona, United States",2016,,82,24,,"""L'Aniyr de loin"" -- ""Nabucco"" -- Review of Tristan and Isolde at the Metropolitan Opera --Travelogue -- Critic's corner -- Letters","25 x 18 centimeters","Typewriter^^ Printing Press","All articles in this issue were written by the editor, copyright 2016","Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Fiction,Performing Arts,Theatre",,Zine,Zines,1,0
6440,https://search.mctclibraryzines.com/cms/items/show/6440,"Opera Glass","Arnesen, Iris J.","Fiction^^ Criticism^^ Theatre^^ Performing Arts","An independent magazine of literature and performing arts.",,"Iris J. Arnesen",,,,,,,,Z07814,,,,,,"Tucson, Arizona, United States",2017,,84,24,,"Idomeneo by Mozart -- Der Rosenkavalier by Strauss -- Reviews -- Critic's corner -- Film review","25 x 18 centimeters","Type writer^^ Printing Press","All articles in this issue were written by the editor, copyright 2017","Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Fiction,Performing Arts,Theatre",,Zine,Zines,1,0
6419,https://search.mctclibraryzines.com/cms/items/show/6419,"Duplex Planet","Greenberger, David","Aging^^ Interviews^^ Community","Interviews conducted at various Massachusetts and New York nursing homes and mealsites.",,,,,,,,,,Z07840,,,,,,"Saratoga Springs, New York, United States",1996,,142,20,,"Where does the phrase ""gad zooks"" come from? -- Did you ever want to just run away from everything? -- How much money do you think you've found on the ground in your life? -- If the day was 26 hours long, what would you do with the two extra hours? -- What story would you like to live? -- Can Zebras pull a wagon, like a horse?","14 x 22 centimeters",,"Text & photos copyright 1996 david Greenberger. No parts bay be reproduced without permission","Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Community,Interviews",,Zine,Zines,1,0
6417,https://search.mctclibraryzines.com/cms/items/show/6417,Monster,"Crusty the Cowboy (creator)^^ Blachowiak, Ami (editor)^^ Diamond Joe (editor)^^ Wolf Vest (contributor)^^ Waterman, Brian (contributor)^^ Vanilla Crumpet (contributor)^^ Crowley, Andy (contributor)^^ Hawkman, Torg B. (contributor)^^ Moriarity, Pat (contributor)^^ Rameriez, Hector (contributor)^^ Dieterich, Dan (contributor)^^ Scalzo, Kevin (contributor)^^ Altergott, Rick (contributor)^^ Bordeaux, Ariel (contributor).","Short Stories^^ Music Reviews^^ Bands^^ Fiction",,,"Smell of Steve, Inc.",,,,,,,,Z07719,,,,,,"Milwaukee, Wisconsin, United States",1999,,1,16,"Short stories by contributors interspersed with band reviews.","Robot monkey -- Has Mad Trucker gone mad? -- Tales from the road -- King for a day… -- This life is a trip -- Monster mouth -- Look at all the lovely shiny objects -- Who took the view out of review?Lorenzo music -- Loop-de-loop -- Why I drink.","28 x 22 centimeters","Printing Press",,"Literary Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Fiction,Music Reviews,Short Stories",,Zine,Zines,1,0
6405,https://search.mctclibraryzines.com/cms/items/show/6405,"Rad Dad","Moniz, Tomas^^ Gilbert, Dave^^ Cahn, David^^ Noose, Art^^ Jones-Martinez, Jake^^ Armajani, Cyrus^^ Robie, Tehea^^ Cashmere, Renee^^ Medvin, Loi^^ Cohen, Tyler^^ Pretnar, Lauren^^ Martins, China^^ Chapman, John^^ Lynam, Ian^^ Biel, Joe","Parenting^^ Family^^ Fatherhood^^ Motherhood^^ Pregnancy^^ Social Change^^ Police Brutality^^ Domestic Violence","Parents take on social issues and how to address them with their children, how these social issues make them feel and how the social issues affect them and their families.",,"Microcosm Publishing",,,,,,,,Z07827,,,,,,"Bloomington, Indiana, United States",2011,,19,52,,"Doing something is better than nothing -- Responses about domestic abuse from folks on the anarchist parenting listserv -- Open letter to the men in the movement -- Letter to my 67 kids -- Interview with Jeff Conant -- Interview with JonJon Cassagnol -- Heroes for my daughter: the Jane collective -- A prayer for Oscar Grant -- We remember Oscar Grant -- What the nightly news didn't show you about Mehserle verdict protest -- Picking our battles -- Fierce love -- Artist mama -- The handsome daughter -- Kids' noise -- How to turn your kids into radicals -- Outro: be good or be good at it: a celebration of zines, touring and community -- What's left (after the first ultrasound-8 weeks)","18 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domestic Violence,Family,Fatherhood,Motherhood,Parenting,Police brutality,Pregnancy,Social Change",,Zine,Zines,1,0
6404,https://search.mctclibraryzines.com/cms/items/show/6404,"Rad Dad","Moniz, Tomas^^ Vodnik, Sasha^^ Stansbury, Burke^^ Galindo, Rachel^^ Young, Anwar^^ Hoshida, Scott^^ Elliott, Craig^^ Meyer, Matt^^ Heafney, Brian^^ Wallerstein, Kathy^^ Lyman, Ian^^ Biel, Joe","Parenting^^ Family^^ Fatherhood^^ Social Change^^ Disabled^^ Queer^^ Queer Families^^ Childbirth","Parents take on social issues and how to address them with their children, how these social issues make them feel and how the social issues affect them and their families.",,"Microcosm Publishing",,,,,,,,Z07828,,,,,,"Bloomington, Indiana, United States",2011,,20,40,,"Intro -- Everyday politics and rubber babies -- Being an ally to parents and kids -- Special needs parenting -- (Birth) mothering from prison -- Fatherhood, food, and football -- Through my grandfather's eyes -- Nothing like love -- Red dads and revolutionary grandparents -- R is for rad dad! -- Children, love, labor, and our struggles: a letter to (mostly) young anarchists","18 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childbirth,Disabled,Family,Fatherhood,Parenting,Queer,Queer Families,Social Change",,Zine,Zines,1,0
6394,https://search.mctclibraryzines.com/cms/items/show/6394,"Rethinking Veganism: The ethical ambiguity of animal foods and the prospects for a conscientious omnivory","Schwartz, Gil","Animal Rights^^  Veganism^^ Vegetarianism^^ Food Politics","An essay about diet, ethics and judgement regarding animal rights.",,Roosterhouse,,,,,,,,Z07836,,,,,,"Minneapolis, Minnesota, United States",2001,,,44,,"Introduction and background -- Purpose and approach -- Veganism is not a cruelty-free panacea -- Can ethical animal foods ever exist? -- The lives of animals -- Suffering, exploitation, usage, and ecology -- Life, death, and killing -- Objectification, speciesism, and human nature -- Hunting and fishing -- Animal farming -- Health and nutrition -- Environment -- Ideas on a ""Conscientious Omnivory"" -- Strengths and weaknesses of vegan activism -- doubts about widespread change in our world -- ideas for constructive advocacy -- personal journey -- conclusion -- selected further readings and resources -- Thank you and decication","14 x 22 centimeters",,"Free to distribute, but do not alter content.","Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Food Politics,Veganism,Vegetarianism",,Zine,Zines,1,0
6381,https://search.mctclibraryzines.com/cms/items/show/6381,"Revolutionary Pleasure of Thinking for Yourself",,"Empowerment^^ Critical Thinking","An essay entitled ""Revolutionary Self-Theory"" reworked by the anonymous editor of this zine.",,"See Sharp Press",,,,,,,,Z07822,,,,,,"Tucson, Arizona, United States",1992,,,20,,"Introduction -- The revolutionary pleasure of thinking for yourself","22 x 14 centimeters",,"This material is not copyrighted. Please feel free to reproduce it.","Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critical Thinking,Empowerment",,Zine,Zines,1,0
6372,https://search.mctclibraryzines.com/cms/items/show/6372,"Thunk it","Sonnenfeld, Mark","Poetry^^ Experimental Poetry","An experimental poetry chapbook.",,"Marymark Press",,,,,,,,Z07826,,,,,,"East Windsor, New Jersey, United States",2011,,,16,,"A.D. -- Port rte. -- © -- Identity -- Neither -- Ice land -- N1997 -- Music student -- Class -- :-Mφrgue -- Following saucers -- Size: A4 -- During drizzle","22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Experimental Poetry,Poetry",,Zine,Zines,1,0
6368,https://search.mctclibraryzines.com/cms/items/show/6368,"Coffee crumbs: the conglomerate","Denton, Charles (creator)^^ Lipscomb, Joe (creator)^^ Garrett, Blaine (creator)^^ Sendrijas, Ivy (creator)^^ Guttermuth, Brandon (contributor)","Short stories^^ Poetry^^ Apocalypse",,,"Dim Media",,,,,,,,Z07700,,,,,,"Minneapolis, Minnesota, United States",2010,,4,28,,"The conglomerate -- Roar shock test (ok, Dr. Freud) -- Credits","21.5 x 14 centimeters",Photocopied,,"Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apocalypse,Poetry,Short Stories",,Zine,Zines,1,0
