﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
967,https://search.mctclibraryzines.com/cms/items/show/967,"Rebel Fux!","Huh, Kate","Poetry^^ Collage","An abstract zine emcompassing ancient art and small bits of text regarding queer and gay sexuality.",,,,,,,,,,Z01169,,,,,,"New York, New York, United States",1997,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Poetry",,Zine,Zines,1,0
1186,https://search.mctclibraryzines.com/cms/items/show/1186,Isollae,"Leah, Morgan","Interviews^^ Music Reviews",,,,,,,,,,,Z03592,,,,,,"Seattle, Washington, United States",1997,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music Reviews",,Zine,Zines,1,0
1190,https://search.mctclibraryzines.com/cms/items/show/1190,Spoonfed,"Drymon, Thomas","Sexuality^^ Love^^ Fiction^^ Poetry^^ Art",,,,,,,,,,,Z05471,,,,,,"Washington, D.C., United States",1997,,7,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Love,Poetry,Sexuality",,Zine,Zines,1,0
1310,https://search.mctclibraryzines.com/cms/items/show/1310,proper//gander,"Hunt, Amber (editor)^^ Bowser, Todd (editor)^^ Â Treadway, Rollo (design editor)^^ Ostermann, Adam J. (scribe)^^ Cepican, Matt (advertising)^^ Chandler, Nathan^^ Gast, Kristen^^ Radford, Chad^^ Verma, Alkta^^ Willett, John","Rock and roll^^ Music^^ Interviews^^ Reviews^^ Concerts",,,,,,,,,,,Z07573,,,,,,"Iowa City, Iowa, United States",1997,,11,46,"Modern rock magazine","Letter to the editors -- Music related news bits -- Johnette Napolitano -- Ween -- Trailer records -- The Delta 72 -- Stuff -- Magnatone -- Pigface -- Drovers -- Marshmallow tree -- Music reviews -- Show reviewsÂ","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concerts,Interviews,Music,Reviews,Rock and Roll",,Zine,Zines,1,0
1312,https://search.mctclibraryzines.com/cms/items/show/1312,"Stay As You Are","Yung, Brad","Comics^^ Cartoons^^ Satire^^ Art","'Cartoons (by Brad Yung) for the deadbeat in all of us'",,,,,,,,,,Z01885,,,,,,"Vancouver, British Columbia, Canada",1997,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Comics,Satire",,Zine,Zines,1,0
1539,https://search.mctclibraryzines.com/cms/items/show/1539,Blackkat,,"Radio^^ Politics^^ Homelessness^^ Squatting",,,,,,,,,,,Z07213,,,,,,"New York City, New York, United States",1997,,4,32,"A zine that discusses the living situation in New York City and the housing crisis.","Why we squat -- We must fight the housing crisis -- Would be cop killer -- Illegal demolition leaves 26 homeless in NYC -- Law stay away -- ""Squatters"" somos sus vecinos -- Steal this radio -- Steal this radio calendar -- A few FCC-free radio stations -- ""A public park, you know what I mean?"" -- Hard sound project -- Spatial deconcentration -- Homes not jails -- DMT: how and why to get off -- Arts center under siege -- They may have destroyed our home, but not our spirit -- Legend of the great dismal maroons: swamp rats of the world unite","22 x 14 centimeters","Collage^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homelessness,Politics,Radio,Squatting",,Zine,Zines,1,0
1546,https://search.mctclibraryzines.com/cms/items/show/1546,"No nostalgia","Anonymous^^ et al.","Reviews^^ Music^^ Books^^ Personal Stories",,,,,,,,,,,Z07217,,,,,,"Indianapolis, Indiana, United States",1997,,2,68,"A variety of personal stories and reviews by anonymous contributors.","Contents -- James Joyce -- Roland Barthes -- Godel, Escher, Bach, Sex Pistols -- Record-collection rock -- Courtney Love -- Surrealist games -- Stanislav Lem: linguistic futurology -- Technique -- Top 10 artists of the 20th century -- On ceramic liberaces -- On the aesthetics of attending high school basketball games in Indiana -- The creative process spread (tarot) -- Ladies and gentlemen, we are out of ideas -- An aesthetic of movement -- Caveat Emptor -- Janis' classical music without tears -- On the aesthetics of the album side -- Negativland -- The library -- Reviews -- Crossword -- Elaine's top ten faves of the week 11/7/97 -- More real names of real beauty parlors -- Classifieds","22 x 14 centimeters",Photocopied,,"Fanzine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Music,Personal Stories,Reviews",,Zine,Zines,1,0
1718,https://search.mctclibraryzines.com/cms/items/show/1718,"Skeleton Key","Watson, Andi",Comics,"'Smell the Roses'",,,,,,,,,,Z01287,,,,,,"San Jose, California, United States",1997,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1754,https://search.mctclibraryzines.com/cms/items/show/1754,"Linguini: the other long thin pasta","Lagrosa, Gregory","Comics^^ Zines^^ Humour",,,,,,,,,,,Z07135,,,,,,"Pittsburgh, Pennsylvania, United States",1997,,5,16,"A humorous comic about various scenarios.","Welcome -- There are no more people living than have ever died -- Zine making -- The crank call -- Special thanks -- Help support the economy: buy this stuff","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Zines",,Zine,Zines,1,0
1776,https://search.mctclibraryzines.com/cms/items/show/1776,"Angry Young Woman",Gloria,"Women^^ Sexual Identity^^ Teenagers",,,,,,,,,,,Z05928,,,,,,"Fort Wayne, Indiana, United States",1997,,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sexual Identity,Teenagers,Women",,Zine,Zines,1,0
