﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2889,https://search.mctclibraryzines.com/cms/items/show/2889,"Shag Stamp","Stamp, Jane","Travel^^ Journals^^ Sex^^ Music",,,,,,,,,,,Z05732,,,,,,"Bradford, United Kingdom",1998,,7,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Music,Sex,Travel",,Zine,Zines,1,0
2891,https://search.mctclibraryzines.com/cms/items/show/2891,"For the clerisy^^ About Latvia","Kresovich, Brant","Travel^^ Journals^^ Sports^^ Education",,,,,,,,,,,Z05733,,,,,,"Riga, Latvia",1997-09,4,23,12,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Journals,Sports,Travel",,Zine,Zines,1,0
2893,https://search.mctclibraryzines.com/cms/items/show/2893,"For the clerisy^^ About Latvia","Kresovich, Brant","Travel^^ Journals^^ Interviews^^ Zines^^ Letters",,,,,,,,,,,Z05728,,,,,,"Riga, Latvia",1995-12,,12,16,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Journals,Letters,Travel,Zines",,Zine,Zines,1,0
2895,https://search.mctclibraryzines.com/cms/items/show/2895,"For the clerisy^^ Good words for readers","Kresovich, Brant","Travel^^ Journals^^ Letters",,,,,,,,,,,Z05729,,,,,,"Getzville, New York, United States",1997-12,4,25,16,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Letters,Travel",,Zine,Zines,1,0
2897,https://search.mctclibraryzines.com/cms/items/show/2897,"For the clerisy^^ Good words for readers","Kresovich, Brant","Travel^^ Journals^^ Zines",,,,,,,,,,,Z05734,,,,,,"Getzville, New York, United States",1998-06,5,28,16,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Travel,Zines",,Zine,Zines,1,0
2899,https://search.mctclibraryzines.com/cms/items/show/2899,Resist,Matt,Travel,,,,,,,,,,,Z05735,,,,,,"Minneapolis, Minnesota, United States",,,38,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Travel,,Zine,Zines,1,0
2901,https://search.mctclibraryzines.com/cms/items/show/2901,Macaroni,"Toren, John","Travel^^ Music^^ Politics",,,,,,,,,,,Z05737,,,,,,"Golden Valley, Minnesota, United States",1994-09,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Politics,Travel",,Zine,Zines,1,0
2903,https://search.mctclibraryzines.com/cms/items/show/2903,"Raven, The","Reynolds, Steve","Travel^^ Poetry^^ Writing",,,,,,,,,,,Z05741,,,,,,"Wannaska, Minnesota, United States",2006,9,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Travel,Writing",,Zine,Zines,1,0
2905,https://search.mctclibraryzines.com/cms/items/show/2905,"Raven, The","McDonnell, Joe","Travel^^ Poetry^^ Writing^^ Photography","Special edition. The Larson brothers, Oklee, MN",,,,,,,,,,Z05742,,,,,,"Wannaska, Minnesota, United States",2007,9,"3 A",20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry,Travel,Writing",,Zine,Zines,1,0
2907,https://search.mctclibraryzines.com/cms/items/show/2907,"Cool Traveler Newsletter","Moore, Bob","Travel^^ Poetry","The Greek diaries",,,,,,,,,,Z05739,,,,,,"Philadelphia, Pennsylvania, United States",1990-03,3,1,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Travel",,Zine,Zines,1,0
