﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1546,https://search.mctclibraryzines.com/cms/items/show/1546,"No nostalgia","Anonymous^^ et al.","Reviews^^ Music^^ Books^^ Personal Stories",,,,,,,,,,,Z07217,,,,,,"Indianapolis, Indiana, United States",1997,,2,68,"A variety of personal stories and reviews by anonymous contributors.","Contents -- James Joyce -- Roland Barthes -- Godel, Escher, Bach, Sex Pistols -- Record-collection rock -- Courtney Love -- Surrealist games -- Stanislav Lem: linguistic futurology -- Technique -- Top 10 artists of the 20th century -- On ceramic liberaces -- On the aesthetics of attending high school basketball games in Indiana -- The creative process spread (tarot) -- Ladies and gentlemen, we are out of ideas -- An aesthetic of movement -- Caveat Emptor -- Janis' classical music without tears -- On the aesthetics of the album side -- Negativland -- The library -- Reviews -- Crossword -- Elaine's top ten faves of the week 11/7/97 -- More real names of real beauty parlors -- Classifieds","22 x 14 centimeters",Photocopied,,"Fanzine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Music,Personal Stories,Reviews",,Zine,Zines,1,0
5680,https://search.mctclibraryzines.com/cms/items/show/5680,"Beyond The Valley Of The Mega-publishers","Berman, Sanford","Reviews^^ Alternative Press","Compiled by the American Library Association's Social Responsibilities Round Table, Alternatives in Print Task Force",,,,,,,,,,Z05233,,,,,,"San Francisco, California, United States",1997-06-30,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Press,Reviews",,Zine,Zines,1,0
754,https://search.mctclibraryzines.com/cms/items/show/754,"Bubba's Live Bait",Bubba,"Reviews^^ Interviews^^ Cartoons^^ Sexual Identity",,,,,,,,,,,Z05245,,,,,,"Knoxville, Tennessee, United States",,,7,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Interviews,Reviews,Sexual Identity",,Zine,Zines,1,0
761,https://search.mctclibraryzines.com/cms/items/show/761,"Bubba's Live Bait",Bubba,"Reviews^^ Interviews^^ Cartoons",,,,,,,,,,,Z05244,,,,,,"Knoxville, Tennessee, United States",,,9,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Interviews,Reviews",,Zine,Zines,1,0
759,https://search.mctclibraryzines.com/cms/items/show/759,"Whizzbanger Productions Catalog","Colebank, Shannon","Reviews^^ History^^ Politics","Reviews of past work by the author",,,,,,,,,,Z05243,,,,,,"Portland, Oregon, United States",2004,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Politics,Reviews",,Zine,Zines,1,0
763,https://search.mctclibraryzines.com/cms/items/show/763,Flatter!,"Davis, Jaina A.","Reviews^^ Interviews^^ Cults","Fables and fairytales for mature adults",,,,,,,,,,Z05247,,,,,,"San Francisco, California, United States",1996,,8,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cults,Interviews,Reviews",,Zine,Zines,1,0
764,https://search.mctclibraryzines.com/cms/items/show/764,Flatter!,"Davis, Jaina A.","Reviews^^ Interviews^^ Cults",,,,,,,,,,,Z05248,,,,,,"San Francisco, California, United States",1997,,9,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cults,Interviews,Reviews",,Zine,Zines,1,0
4240,https://search.mctclibraryzines.com/cms/items/show/4240,Hermenaut,"Glenn, Joshua","Reviews^^ Anorexia",,,,,,,,,,,Z04811,,,,,,"Allston, Maine, United States",1998-12,,14,172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anorexia,Reviews",,Zine,Zines,1,0
749,https://search.mctclibraryzines.com/cms/items/show/749,"Salon: A Journal Of Aesthetics","Hartman, Pat","Reviews^^ Commentary",,,,,,,,,,,Z05238,,,,,,"Fort Collins, Colorado, United States",1991-09,,14,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commentary,Reviews",,Zine,Zines,1,0
780,https://search.mctclibraryzines.com/cms/items/show/780,"Reptiles Of The Mind","Jaz, Kat","Reviews^^ Music Reviews^^ Cartoons^^ Comics^^ Short Stories",,,,,,,,,,,Z05257,,,,,,"Knoxville, Tennessee, United States",1995-02,,30,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Music Reviews,Reviews,Short Stories",,Zine,Zines,1,0
