﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4388,https://search.mctclibraryzines.com/cms/items/show/4388,"Activist Epizine, The","Zine Collective","Feminism^^ Activism^^ Women^^ Injustice^^ Rape",,,,,,,,,,,Z02425,,,,,,"Portland, Oregon, United States",,1,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Feminism,Injustice,Rape,Women",,Zine,Zines,1,0
4087,https://search.mctclibraryzines.com/cms/items/show/4087,Griselda,"Zugang, Lisa L.","Feminism^^ Sexism^^ Abuse^^ Riot Grrrl^^ Punk^^ Rape^^ Anarchism",,,,,,,,,,,Z02484,,,,,,"Richmond, Indiana, United States",1993,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Anarchism,Feminism,Punk,Rape,Riot Grrrl,Sexism",,Zine,Zines,1,0
4048,https://search.mctclibraryzines.com/cms/items/show/4048,"Torn and frayed: punk rock saved my life not once, but twice",Francis,"Drugs^^ Addictions^^ Music^^ Punk^^ Personal Stories^^ Sexual Assault^^ Rape^^ drug addiction",,,,,,,,,,,Z07330,,,,,,"Cincinnati, Ohio, United States",2004,,2,32,"Stories about the author's painkiller addiction, family, and sexual assault.","Introduction -- 1984 -- Orange whip -- 1989 -- Truth or dare -- To hell with poverty, we'll get drunk on cheap wine -- ""My moods color everything"" -- Break into a run","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Drug Addiction,Drugs,Music,Personal Stories,Punk,Rape,Sexual Assault",,Zine,Zines,1,0
3561,https://search.mctclibraryzines.com/cms/items/show/3561,"Bitch dyke whore",Lisa,"Body Politics^^ Rape^^ Self Harm^^ Depression^^ Riot Grrrl",,,,,,,,,,,Z05881,,,,,,"Olympia, Washington, United States",,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Politics,Depression,Rape,Riot Grrrl,Self Harm",,Zine,Zines,1,0
3535,https://search.mctclibraryzines.com/cms/items/show/3535,Babydoll,,"Abuse^^ Feminism^^ Rape^^ Riot Grrrl^^ Art",,,,,,,,,,,Z00037,,,,,,"Olympia, Washington, United States",,,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Art,Feminism,Rape,Riot Grrrl",,Zine,Zines,1,0
2813,https://search.mctclibraryzines.com/cms/items/show/2813,"Hollywood Nihil: lick me all over","Xmas, Mary (editor)","Letters^^ Personal Stories^^ Interviews^^ Rape^^ Feminism",,,,,,,,,,,Z07420,,,,,,"Philadelphia, Pennsylvania, United States",2001,,2,44,"A radical feminist zine that challenges conventional ideas.","Introduction -- My life in crime -- Home schooling -- Twinkie -- Rape -- Interview -- Coloring page -- Free Aileen: the story of Aileen ""Lee"" Wournos -- Listen up -- What happened -- Guard dragged across mall lot -- To the hatred of love -- Remember","22 x 18 centimeters",Photocopied,,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Interviews,Letters,Personal Stories,Rape",,Zine,Zines,1,0
2478,https://search.mctclibraryzines.com/cms/items/show/2478,Defector,,"Anarchism^^ Politics^^ War^^ Punk^^ Reviews^^ Events^^ Police^^ Rape^^ Anarcho-Punk",,,,,,,,,,,Z07246,,,,,,"Portland, Oregon, United States",2005-9,,12,40,"A Portland DIY anarcho-punk newsletter.","Introduction -- Eugene cops help each other rape -- Portland says goodbye to Lebenden-Toten -- G8 summit and the anarchists -- ""Free"" and Rob co-publish a zine -- FBI resort to scare tactics -- Letter from ""Free"" -- Arrests in Aachen, Germany -- Massive raids in Italy -- Journal entries from Baghdad -- UN raids poor Haitian neighborhood -- Anarchism -- September PDS punk rocer events calendar -- England prevents release of Iraq book -- Truth behind contactors in Iraq -- Dispatches from Iraq -- Yale anarchist professor fired -- Testimony from the world tribunal on Iraq -- Phony reports link Al Qaeda to London attacks -- Shitty reviews -- Portland contacts","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarcho-Punk,Events,Police,Politics,Punk,Rape,Reviews,War",,Zine,Zines,1,0
2407,https://search.mctclibraryzines.com/cms/items/show/2407,"Love, Jane",Jenna,"Journals^^ Prostitution^^ Rape^^ Drug Addiction^^ Teenagers",,,,,,,,,,,Z03123,,,,,,"San Mateo, California, United States",,,10,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drug Addiction,Journals,Prostitution,Rape,Teenagers",,Zine,Zines,1,0
1105,https://search.mctclibraryzines.com/cms/items/show/1105,"Towards a less fucked up world: sobriety and anarchist struggle","Riotfag, Nick","Personal Stories^^ Straight Edge^^ Alcohol^^ Feminism^^ Patriarchy^^ Rape^^ Radical Politics^^ Activism",,,,,,,,,,,Z06973,,,,,,"Chapel Hill, North Carolina, United States",2003,,,28,"Created from a desire to find a safe space for sober people who are also involved in the radical scenes.","Table of contents -- Introduction -- A quick note on words -- Patriarchal masculinity and intoxication -- Oppression and anesthesia -- Youth liberation and sobriety -- Intoxication and social life -- Intoxication and corporate culture -- Intoxication in oppressed communities -- Intoxication and radical communities -- Intoxication and ""autonomy"" vs. accountability -- Story #1 -- Story #2 -- Conclusion -- Masculinity, rape culture, and intoxication","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Alcohol,Feminism,Patriarchy,Personal Stories,Radical Politics,Rape,Straight Edge",,Zine,Zines,1,0
675,https://search.mctclibraryzines.com/cms/items/show/675,Cooties,"Cooties, Kate","Personal Stories^^ Journals^^ Riot Grrrl^^ Road Trips^^ Sexual Assault^^ Rape^^ Activism^^ Lesbian",,,,,,,,,,,Z06883,,,,,,"Virginia Beach, Virginia, United States",1997,,6,54,"Stories from the author's road trip and surviving sexual assaults.","Fleamarket -- Tampa -- Vero Beach -- Uncle Sam -- Getting lost in upper class suburbs -- 41 & Beneva. Cumulonimbus -- Returning -- South Carolina -- Easter Sunday. Newberry, SC -- Monday, March 31st, 1997 -- Station -- Park -- Self-Criticism -- Dream -- Two shows on Saturday -- Crash. Bang. Boom. -- Tree of shoes -- Bike punks -- A walk and some hard times -- Fishtank Johnny -- Weismann Museum -- Is all of Minneapolis anti-abortion? -- Museum of Questionable Medical Devices -- Street Theatre -- Vomit tour -- Food not bombs -- Horoscopes -- Balconies -- People with nightsticks -- How alarming -- Making out in Cleveland -- The stolen picture -- Summer lovin' -- Subject: urgent!!! 818 rapist (Northridge) -- Excerpt from letter to Mike Alen -- In the aftermath -- Sunday -- Subject: rape is inexcusable (was: coercive sex inappropriate) -- Leprechauns and homophobes -- West-bound 'hound -- Long live the king -- Riot Grrrl benefit show -- Letters from the FNB-list -- Goodnight","22 x 14 centimeters","Photocopied^^ Collage^^ Photography^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Journals,Lesbian,Personal Stories,Rape,Riot Grrrl,Road Trips,Sexual Assault",,Zine,Zines,1,0
