﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
155,https://search.mctclibraryzines.com/cms/items/show/155,"Sweet Dreams, Baby!","Hodges, Adrian","Poetry^^ Fiction",,,,,,,,,,,Z02614,,,,,,,1990-05,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
156,https://search.mctclibraryzines.com/cms/items/show/156,Yeah-whatever,"Branes, S.F.","Fiction^^ Satire^^ Reviews^^ Religion","How various sects enjoy christmas",,,,,,,,,,Z02654,,,,,,,1989-12,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Religion,Reviews,Satire",,Zine,Zines,1,0
167,https://search.mctclibraryzines.com/cms/items/show/167,"Galactic History",,"History^^ Fiction^^ Film","Star Wars character histories",,,,,,,,,,Z02891,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Film,History",,Zine,Zines,1,0
173,https://search.mctclibraryzines.com/cms/items/show/173,"Fish With Legs",,"Interviews^^ Fiction",,,,,,,,,,,Z03083,,,,,,,,,6,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Interviews",,Zine,Zines,1,0
213,https://search.mctclibraryzines.com/cms/items/show/213,"Bananaseats & Oaktrees","Powers, Colleen","Poetry^^ Art^^ Fiction^^ Feminism","'A zine written by women of all ages.'",,,,,,,,,,Z04292,,,,,,,2003-10,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Fiction,Poetry",,Zine,Zines,1,0
219,https://search.mctclibraryzines.com/cms/items/show/219,"When The Child Was A Child",,"Poetry^^ Fiction","Desciptive Language",,,,,,,,,,Z04347,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
228,https://search.mctclibraryzines.com/cms/items/show/228,"Psycho Zone!, The",Corrina,"Art^^ Fiction","Comic book style zine",,,,,,,,,,Z04762,,,,,,,1998-06,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
229,https://search.mctclibraryzines.com/cms/items/show/229,"Indignant Gingham",Walsh,Fiction,,,,,,,,,,,Z04771,,,,,,,1999-04,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
289,https://search.mctclibraryzines.com/cms/items/show/289,Fox,"Fleinsasser, Franz (writer)^^ Noyes, Karl (artist)^^ Ball, David (cover)","Fiction^^ Short Stories",,,,,,,,,,,Z06321,,,,,,,,,,24,,,"21.5 x 14 centimeters","Collage^^ Type Writer",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
291,https://search.mctclibraryzines.com/cms/items/show/291,"Hey, Mister","Sickman-Garner, Pete","Fiction^^ Comics",,,,,,,,,,,Z06326,,,,,,,1996,,4,20,,,"21.5 x 14 centimeters","Hand Drawn^^ Type Writer^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction",,Zine,Zines,1,0
