﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7865,https://search.mctclibraryzines.com/cms/items/show/7865,"Zine World A Reader's Guide to the Underground Press","Jerianne^^ Mishap, Ryan^^ katie^^ Yates, Brett^^ Lappen, Paul^^ Stephanie^^ Mall, Andrew^^ Anu^^ Chantel G.^^ johns, clint^^ Clinto^^ Lennard, Dann","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2010,,29,34,"Zine about free speech and censorship across the media landscape.","Letters -- Commentary -- Reviews -- Volunteers -- Resources -- Classifieds","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4348,https://search.mctclibraryzines.com/cms/items/show/4348,"Yellow Pages","Sonnenfeld, Mark^^ Kevin M. Hibshman",Poetry,,,,,,,,,,,Z04218,,,,,,"East Windsor, New Jersey, United States",2010,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5071,https://search.mctclibraryzines.com/cms/items/show/5071,"When language runs dry: a zine for people with chronic pain and their allies","Claire (editor)^^ Meredith (editor)^^ Anderson, Heather (contributor)^^ Barrera, Claire (contributor)^^ Hamilton, Anna (contributor)^^ Cassandra (contributor)^^ Shelby (contributor)^^ Butner, Meredith (contributor)","Personal Stories^^ Disabilities^^ Feminism^^ Interviews^^ Comics",,,,,,,,,,,Z06971,,,,,,"Portland, Oregon, United States",2010,,3,52,"An ongoing project to share stories of people and families affected by chronic pain.","Welcome -- Reconstruction -- Mama in pain -- Invisibly ill -- A good place to start -- Difficulties, part deux -- Invisible illness fallacies: ""healthy"" people say the darndest things -- Passing -- Fun with stigma (and [in]visibility) -- Everybody loves talking about class -- How can feminist theory help (and why)? -- What's at stake -- Solutions? -- A conversation about chronic pain -- Saying yes -- Contributors -- Further reading -- Call for submissions","22 x 14 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Printing Press",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Disabilities,Feminism,Interviews,Personal Stories",,Zine,Zines,1,0
7735,https://search.mctclibraryzines.com/cms/items/show/7735,"The opera glass^^ Carmen a character study ","Arnesen, Iris J.","Opera^^ Theatre",,,,,,,,,,,,,,,,,"Tucson, Arizona, United States",2010,,52,16,"The Opera House is an independent periodical, unaffiliated with any opera company or organization. All articles are written by the editor. ","From the Editor -- Carmen -- Reviews -- About August Wilson's play -- Review -- Art news -- Letters","17 x 24","Photocopied^^ Typed",,"Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6661,https://search.mctclibraryzines.com/cms/items/show/6661,"Syndicate Product","Michel, A.j.^^ Regales, Jackie^^ Faloon, Michael^^ McB, Clutch^^ Green, Delaine Derry^^ Taylor, Dan^^ McNinch, Carrie^^ Bojanowski, Steve^^ Perez, Celia C.^^ Breier, Davida Gypsy^^ Howard-Hobson, Juleigh^^ Wales, Andrew^^ Winter, JB^^ Bryant, Heather^^ Paisley the Cat","Personal stories^^ Comics^^ Autobiographical Comics^^ Writing^^ Essay","Sampler compiled from issues 11 through 15.  (Formally known as Low Hung)",,,,,,,,,,Z01553,,,,,,"Lansdowne, Pennsylvania, United States",2010,,,28,,"Audrey Hepburn for a night -- ""Our next guest is…"" -- Still life -- Lost hat -- Keeper -- Bowa's balls -- Opera glasses -- ""Would you throw that out already?"" -- Requiem for Tower Records -- Tower -- File under: what were we thinking? -- TV party! -- Jethro, granny and me -- Stored + abhorred -- Lights out! -- A man and his mower -- Unclean -- Cleaning up -- How to take a bath","22 x 14 centimeters","Type Writer",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics,Essay,Personal Stories,Writing",,Zine,Zines,1,0
7978,https://search.mctclibraryzines.com/cms/items/show/7978,Slingshot,"Slingshot Collective","Palestine^^ Protests^^ Political Organizing^^ Disability^^ Disability Rights^^ Community Education^^ Support^^ Community^^ Neighborhoods^^ Unschooling^^ Animal Rights^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Social Justice^^ Justice^^  Environmental Activism^^ Community Radio^^ Anti-War^^ Discrimination^^ Activism^^ Resistance^^ Assault^^ Trees^^ Abortion^^ Comics",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2010,,104.1,8,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5478,https://search.mctclibraryzines.com/cms/items/show/5478,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Anti-Capitalism^^ Police^^ Environmental Protection^^ Pollution^^ Social Change^^ Gender",,,,,,,,,,,Z07264,,,,,,"Berkeley, California, United States",2010,,103,20,"A political newsletter dedicated to social issues and enacting change.","Beyond emotional exclusivity -- Leaving this world with a human touch -- Witness the resiliance of Haiti's people -- PB Floyd comes out: the visionary and the pragmatic -- Cops beat on the beat unless we get on our feet -- Old-growth redwoods face logging to build highway -- Squatter's movement building in San Francisco -- Lydia Gans: recipient - fifth annual award for lifetime achievement -- Not playing fair: Olympics' gender police and intersex rights -- PG&E's power grab: California energy and prop 16 -- Buying and selling sadness: how biopsychology commodified our understanding of mental health -- Zine review -- DVD review -- Book review -- Good morning class -- Toxic byproduct: hydro-fracturing: Finger Lakes town gives gas drilling the finger -- War is peace: Obama expands nuclear power and weapons for disarmament? -- Legal action, worldwide, adjusting our focus: the strugger for liberation is DIY -- Entheogens and you: awakening radical activism through psychedelics -- THe vegan puzzle -- High time to legalize: pot's shift from criminality to commodity -- Tip of the iceberg: radical infoshops and community centers -- 2011 slingshot organizer: a twinkle in our eyes -- Direct action as a way of life: blocking coal and climate change -- Vegetarian cooking for the masses -- Struggle and deceit: SME (Mexican Electric Workers Union) -- Living will and appointment of attorney for health care decisions -- Rabble calendar","44 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Environmental Protection,Gender,Police,Politics,Pollution,Social Change",,Zine,Zines,1,0
4345,https://search.mctclibraryzines.com/cms/items/show/4345,"Single Life","Sonnenfeld, Mark",Poetry,,,,,,,,,,,Z04217,,,,,,"East Windsor, New Jersey, United States",2010,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
6678,https://search.mctclibraryzines.com/cms/items/show/6678,Sap,"Fleinsasser, Franz^^ Noyes, Karl^^ Moreira, David","Art^^ Seasonal Food^^ Relationships^^ Food^^ Emotions",,,Roosterhouse,,,,,,,,Z07473,,,,,,"Minneapolis, Minnesota, United States",2010,,1,32,"A story about sap and life, juxtaposed against collages.",,"22 x 14 centimeters","Screenprinted^^ Photocopied",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Emotions,Food,Relationships,Seasonal Food",,Zine,Zines,1,0
6393,https://search.mctclibraryzines.com/cms/items/show/6393,"QZAP: Meta^^ Read Queer Zines","Miller, Milo^^ Nault, Curran^^ Haley, Jenny^^ Kumbier, Alana^^ Burford, Josh","Personal Stories^^ Queer^^ Queer Activism^^ Queer Identity^^ Zines","A zine all about being queer and queer culture.",,www.qzap.org,,,,,,,,Z07837,,,,,,"Milwaukee, Wisconsin, United States",2010,,4,24,,"What's yr take on/quee-ee-r zines? -- Internet killed the queer zine start? -- Access to queer culture -- How diseased pariah news made me (a queer, crankier, smarter kind of) sick -- State of the gay union -- Defenders of the craft","22 x 18 centimeters",,"QZAP:meta is licensed under the Creative Commons Atribution-NonCommercial-NoDerivs 3.0 Unported license","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Queer,queer activism,Queer Identity,Zines",,Zine,Zines,1,0
