﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4490,https://search.mctclibraryzines.com/cms/items/show/4490,Rollerderby,"Carver, Lisa (creator)^^ Dame Darcy (contributor)^^ Jasper, Matt (contributor)","Personal stories^^ Sex^^ Sexual relationships^^ Interviews",,,,,,,,,,,Z07680,,,,,,"Denver, Colorado, United States",,,18,36,"Sex zine","Letters -- Shopping at Kmart -- On doing things to women -- First love -- Ivan Badboy -- Fred Ferino, Egg Man -- Very Personals -- Reviews -- David Tibet -- Wolfgang's Adventure","27 x 20.5 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Personal Stories,Sex,Sexual Relationships",,Zine,Zines,1,0
600,https://search.mctclibraryzines.com/cms/items/show/600,Rollerderby,"Carver, Lisa (editor)","Music^^ Bands^^ Musicians^^ Interviews",,,,,,,,,,,Z07280,,,,,,"Denver, Colorado, United States",1993,,12,28,"A zine featuring interviews with musicians.","Introduction -- Laughing all the way to the bank: Dame Darcy -- Lydia Lunch -- Mary Ellen Carver -- Courtney Love -- Christy VanOostendorp -- Kim Gordon -- Ian Christe -- Center way -- The neighbors -- Lisa takes on the neighbors (and the neighbors don't care) -- Jim's kids and wife -- The yellow paint show -- P -- The strangulated beatoffs","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music,Musicians",,Zine,Zines,1,0
602,https://search.mctclibraryzines.com/cms/items/show/602,Rollerderby,"Carver, Lisa (editor)","Interviews^^ Letters^^ Personal Stories",,,,,,,,,,,Z07281,,,,,,"Denver, Colorado, United States",,,19,20,"Interviews and personal stories.","Letters -- Nazis I have known -- A visionary in white -- Bob Larsen, Christian -- The secrets of Walter Keane -- Very personals -- Wolfgang -- Girls' diaries -- My new roommate -- Back issues","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Letters,Personal Stories",,Zine,Zines,1,0
2978,https://search.mctclibraryzines.com/cms/items/show/2978,Brewster,Charizzemo,Music,,,,,,,,,,,Z05775,,,,,,"Denver, Colorado, United States",,,6,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
2993,https://search.mctclibraryzines.com/cms/items/show/2993,Brewster,Charizzemo,"Music^^ Drugs",,,,,,,,,,,Z05776,,,,,,"Denver, Colorado, United States",,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Music",,Zine,Zines,1,0
3000,https://search.mctclibraryzines.com/cms/items/show/3000,Brewster,Charizzemo,,,,,,,,,,,,Z05781,,,,,,"Denver, Colorado, United States",2000-04,,2.5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3885,https://search.mctclibraryzines.com/cms/items/show/3885,"Spit And A Half","Chips, Joe^^ P., John","Comics^^ Zine Reviews",,,,,,,,,,,Z06788,,,,,,"Denver, Colorado, United States",1997-09,,13,24,,"King Cat Comics -- Other spit and a half stuff -- Silly Daddy by Joe Chiappetta -- Tom Hart books on Spit and a Half! -- David Lasky -- Jeff Zenick -- Non Spit and a Half comics -- Al Burian -- Funkapotamus/punk anonymous -- More Tom Hart comics -- Sam Henderson -- James Kockalka -- Smell of Steve, inc. -- Zines -- Records, tapes, CD's -- Spit and a Half Records -- Non-Spit and a Half records for sale -- How to order!","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zine Reviews",,Zine,Zines,1,0
2236,https://search.mctclibraryzines.com/cms/items/show/2236,Geekcore,"Fuchs, Jesse","Science Fiction^^ Games^^ Book Reviews^^ Comics","Star Trek Games",,,,,,,,,,Z05603,,,,,,"Denver, Colorado, United States",1995-11,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Games,Science Fiction",,Zine,Zines,1,0
2000,https://search.mctclibraryzines.com/cms/items/show/2000,"High altitude rock-a-billy","Gallegos, Dina","Music Reviews^^ Rock and Roll^^ Driving^^ Cars^^ Writing",,,,,,,,,,,Z03824,,,,,,"Denver, Colorado, United States",1995-08,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Driving,Music Reviews,Rock and Roll,Writing",,Zine,Zines,1,0
4692,https://search.mctclibraryzines.com/cms/items/show/4692,"Whitehorse Review, The","Haldeman, Michael Davis","Politics Journals^^ Religion^^ Left-Wing Politics^^ Photography^^ Recipes^^ Reviews","'America in the New World culture'",,,,,,,,,,Z04731,,,,,,"Denver, Colorado, United States",1998-12,,15,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Left-wing Politics,Photography,Politics Journals,Recipes,Religion,Reviews",,Zine,Zines,1,0
