﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4484,https://search.mctclibraryzines.com/cms/items/show/4484,Dulceria,"Dulceria, Adam (creator)^^ Adams, Liz (contributor)","Punk^^ Reviews^^ Personal stories^^ Comics^^ Teenagers",,,,,,,,,,,Z07675,,,,,,"Tucson, Arizona, United States",,,2,36,,"Sounds good to me -- Reviews -- Bratmobile discography -- More Love & Rockets -- True tales of teen crime -- The Shimmy Becker experience -- Dream stories -- Bis -- Bis-cography -- Teen horror exploitation? -- Other people to get in touch with -- Dulceria trading card #2","21.5 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Personal Stories,Punk,Reviews,Teenagers",,Zine,Zines,1,0
1017,https://search.mctclibraryzines.com/cms/items/show/1017,Dupa,"Terry^^ Travis","Personal stories^^ Collage^^ Drawing",,,,,,,,,,,Z07610,,,,,,"Tucson, Arizona, United States",,,5,36,"Pop culture fanzine","This Lando is my Lando -- If I wrote for television -- Journey -- Throw the die -- Like a cannonball -- Where there is clay, there are answers -- Skatekapade -- Energy out of control -- Contest! Contest! -- Letters","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Drawing,Personal Stories",,Zine,Zines,1,0
2431,https://search.mctclibraryzines.com/cms/items/show/2431,Freewheeler,"Miss Theresa","Journals^^ Collage^^ Zines^^ Comics^^ Music",,,,,,,,,,,Z03138,,,,,,"Tucson, Arizona, United States",1997-12,,11,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Journals,Music,Zines",,Zine,Zines,1,0
2787,https://search.mctclibraryzines.com/cms/items/show/2787,"Friday cops of campus abalone","Moreno, Anastasia",Comics,,,,,,,,,,,Z06840,,,,,,"Tucson, Arizona, United States",1995,,1,24,,"Campus abalone -- Cynosures chapter 1: An unstable sugar boy","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2804,https://search.mctclibraryzines.com/cms/items/show/2804,"Friday cops of campus abalone collection II: Captain Boyce's non-lethal equipment!","Moreno, Anastasia",Comics,,,,,,,,,,,Z06839,,,,,,"Tucson, Arizona, United States",1996,,2,36,,"Campus abalone -- Kanata's nosy journal-chapter 2: lethal connotation -- Local artist profiles","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
3176,https://search.mctclibraryzines.com/cms/items/show/3176,"Friday cops of campus abalone collection III: rabbit mayhem!","Moreno, Anastasia^^ Wetnzel, Tom",Comics,,,,,,,,,,,Z06791,,,,,,"Tucson, Arizona, United States",1997-08,,3,34,,"Hey there! -- Kanata's nosy journal chapter 3: accidentally coincidental -- Flag Day blowout special!! -- Team Zero-G -- Boxed in -- Police beet -- Forgiveness","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4351,https://search.mctclibraryzines.com/cms/items/show/4351,Fuck!,"Thorn, Lee",Poetry,,,,,,,,,,,Z04223,,,,,,"Tucson, Arizona, United States",1999-03,2,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4600,https://search.mctclibraryzines.com/cms/items/show/4600,Fuck!,"Thorn, Lee",Poetry,,,,,,,,,,,Z04152,,,,,,"Tucson, Arizona, United States",1999-02,2,2,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5338,https://search.mctclibraryzines.com/cms/items/show/5338,"Glass Of Daisies, A",Tabitha,"Poetry^^ Art",,,,,,,,,,,Z04271,,,,,,"Tucson, Arizona, United States",1987,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
5356,https://search.mctclibraryzines.com/cms/items/show/5356,"Glass Of Daisies, A",Tabitha,"Poetry^^ Art^^ Comics^^ Collage",,,,,,,,,,,Z04282,,,,,,"Tucson, Arizona, United States",1987,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics,Poetry",,Zine,Zines,1,0
