﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6415,https://search.mctclibraryzines.com/cms/items/show/6415,Neptune,"Conway, Colin (editor)","Metal Music^^ Interviews^^ Music Reviews",,,"Saltus Press",,,,,,,,Z07722,,,,,,"Townsend, Massachusetts, United States",,,4,64,"Interviews and reviews of metal bands.","Intro -- Contents -- Borknager -- Ulver -- A canorous quintent -- Obscenity -- Arckanum -- Sacramentum -- Reviews -- Twin obscenity -- Emperor -- Hypocrisy -- Pessimist -- The crown -- Angel corpse -- Vader -- Mythological cold towers.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Metal Music,Music Reviews",,Zine,Zines,1,0
997,https://search.mctclibraryzines.com/cms/items/show/997,"Butt Ugly Zine",Corey,"Music Reviews^^ Interviews^^ Zines",,,,,,,,,,,Z03366,,,,,,"Waukesha, Wisconsin, United States",,,8,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music Reviews,Zines",,Zine,Zines,1,0
6417,https://search.mctclibraryzines.com/cms/items/show/6417,Monster,"Crusty the Cowboy (creator)^^ Blachowiak, Ami (editor)^^ Diamond Joe (editor)^^ Wolf Vest (contributor)^^ Waterman, Brian (contributor)^^ Vanilla Crumpet (contributor)^^ Crowley, Andy (contributor)^^ Hawkman, Torg B. (contributor)^^ Moriarity, Pat (contributor)^^ Rameriez, Hector (contributor)^^ Dieterich, Dan (contributor)^^ Scalzo, Kevin (contributor)^^ Altergott, Rick (contributor)^^ Bordeaux, Ariel (contributor).","Short Stories^^ Music Reviews^^ Bands^^ Fiction",,,"Smell of Steve, Inc.",,,,,,,,Z07719,,,,,,"Milwaukee, Wisconsin, United States",1999,,1,16,"Short stories by contributors interspersed with band reviews.","Robot monkey -- Has Mad Trucker gone mad? -- Tales from the road -- King for a day… -- This life is a trip -- Monster mouth -- Look at all the lovely shiny objects -- Who took the view out of review?Lorenzo music -- Loop-de-loop -- Why I drink.","28 x 22 centimeters","Printing Press",,"Literary Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Fiction,Music Reviews,Short Stories",,Zine,Zines,1,0
5972,https://search.mctclibraryzines.com/cms/items/show/5972,Maximumrocknroll,"Curran, Paul (coordinator)^^ Nikpour, Golnar (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours","Part of front page has been cut out.",,,,,,,,,,Z07595,,,,,,"San Francisco, California, United States",2006-06,,277,144,"Punk and rock zine","Letters -- Columns -- MRR news -- Scenes -- Business and punk rock (part 2) -- We're gonna make it! -- The Lawrence Arms -- Imperial Leather -- Magrudergrind -- Boom Boom Kid -- Vitamin X tour diary, part 2 -- Books -- Movies -- Records -- Demos -- Zines","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
2463,https://search.mctclibraryzines.com/cms/items/show/2463,Maximumrocknroll,"Curry, Arwen (coordinator)^^ Sullivan, Sean (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives",,,,,,,,,,,Z07583,,,,,,"San Francisco, California, United States",2000-04,,203,168,"Punk and rock zine","Letters -- Columns -- Scene reports -- Maximumrocknroll news -- Spazz -- Slug & Lettuce -- Suburban Voice -- Slang -- The Wednesdays -- The Fuses -- Slampt: underground organisation -- The murder of Brian Deneke -- Real Enemy -- MMR book reviews -- Maximumrocknroll movie reviews -- The Cult Maniax -- Music reviews -- Fanzine reviews -- Zine of the month: Suburban voice","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
5939,https://search.mctclibraryzines.com/cms/items/show/5939,Maximumrocknroll,"Curry, Arwen (coordinator)^^ Thorn, Mike (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives",,,,,,,,,,,Z07586,,,,,,"San Francisco, California, United States",2004-05,,252,152,"Punk and rock zine","Letters -- Columns -- MRR news -- Apa Khabar? South East Asia hardcore punk -- Firestarter -- Extreme Noise -- Laukhaus -- Fuckedup -- 46 Short -- John the Baker -- Radio Reelers -- Freeverse -- Inepsy -- State -- The Great Clearing Off -- Books -- Movies -- Records -- Homes of the Demos -- Zines --","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
3165,https://search.mctclibraryzines.com/cms/items/show/3165,"Go metric^^ GM!","David Cawley^^ Dr. Brian Cogan^^ Jef Czekaj^^ Maddy Dental^^ Will Drist^^ Brett Essler^^ Mike Faloon^^ Frank Leone^^ Rev. Norb^^ Josh Rutledge","Punk^^ Comics^^ Interviews^^ Music Reviews^^ Science Fiction",,,,,,,,,,,Z03850,,,,,,"Pound Round, New York, United States",2003-02,,16,64,,"Ben Weasel vs. Yes -- Tribute bands? What the f**k! an interview with Russ Forster -- Greater than ever? You bet yer ass an interview with Baseball Furies -- The ten greatest non-American, non-British rock bands of all time! -- What not to do when listening to the New Figgs' record Slow Charm -- Joe Strummer, Ritchie Rodriguez, and Rhonda Brian Cogan -- For the love of God...zilla! Part one: 1954-1975 -- It's just a matter of timing an interview with Scott McCaughey -- Enduring freedom: a guide -- Queen ruled -- Hoping you don't M&M it a conversation with science fiction writer Jim Munroe -- Is he strong? Listen, bud: pounds of radioactive pud! One fan-geek's struggles with the crippling significance of the Spider Man movie -- The Boys vs. the Dead Boys! -- Frankenheather tour Japan -- Go Metric! goes to the movies -- No food or drink, please -- The incredibly fun world of Dav Pilkey -- GM! Top 20 & Lyrics Hall of Fame -- 101 records and what to thank about them","21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music Reviews,Punk,Science Fiction",,Zine,Zines,1,0
472,https://search.mctclibraryzines.com/cms/items/show/472,Grindstone,"Davis, Cameron","Music^^ Music Reviews^^ Rock and Roll^^ Interviews",,,,,,,,,,,Z05291,,,,,,"Studio City, California, United States",2002-03,,13,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Rock and Roll",,Zine,Zines,1,0
4718,https://search.mctclibraryzines.com/cms/items/show/4718,"Molasses Soulkiss",Denise,"Comics^^ Music Reviews^^ Letters",,,,,,,,,,,Z01705,,,,,,"Tucson, Arizona, United States",1993-08-20,,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Music Reviews",,Zine,Zines,1,0
1843,https://search.mctclibraryzines.com/cms/items/show/1843,"Handbook for revolutionaries: Part 2","Dennis^^ Jon^^ Axel^^ Jonas^^ David^^ Lars^^ Erik^^ Micke^^ Vique^^ Fredrik^^ Jesper^^ Kari^^ Jose.","Punk^^ Music reviews^^ Zine reviews^^ Personal stories",,,"Refused and Desperate",,,,,,,,Z07549,,,,,,"Umea, Sweden",199?,,2,60,"International punk band reviews, fanzine reviews.","Randy -- Bllodpath -- Phonetapping -- Reviews -- Swing kids -- Class war -- Columns -- Shell -- Karate -- Bob Tilton -- Food not bombs and shit like that","29.5 X 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Personal Stories,Punk,Zine Reviews",,Zine,Zines,1,0
