﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4198,https://search.mctclibraryzines.com/cms/items/show/4198,Farrago,"Hill, Grag^^ Bob Grumman","Art^^ War^^ Criticism",,,,,,,,,,,Z00851,,,,,,"Moscow, Idaho, United States",2002,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Criticism,War",,Zine,Zines,1,0
684,https://search.mctclibraryzines.com/cms/items/show/684,"Fifth Goal, The",Blake,"Graffiti^^ Interviews^^ Photography",,,,,,,,,,,Z02842,,,,,,"Orem, Utah, United States",2002,,6,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graffiti,Interviews,Photography",,Zine,Zines,1,0
3418,https://search.mctclibraryzines.com/cms/items/show/3418,"Flapper gathering","Nijsten, Nina","Riot Grrrl^^ Punk^^ Concert Reviews^^ Writing^^ Musicians^^ Interviews^^ Feminism^^ DIY^^ Recording^^ Book Reviews^^ Artists","Published in summer of 2002. Issue is bound by twine.",,"Riot grrrl Belgium",,,,,,,,Z00442,,,,,,"Maasmechelen, Belgium, European Union",2002,,1,40,"Covers the Belgian riot grrrl scene, punk and hardcore concert reviews, feministic anecdotes and more.",,"15 x 10.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Book Reviews,Concert Reviews,DIY,Feminism,Interviews,Musicians,Punk,Recording,Riot Grrrl,Writing",,Zine,Zines,1,0
6164,https://search.mctclibraryzines.com/cms/items/show/6164,"Free Reading","Lehman, Jacob","Labor Movement^^ Interviews",,,,,,,,,,,Z03243,,,,,,"Arcata, California, United States",2002,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Labor Movement",,Zine,Zines,1,0
1527,https://search.mctclibraryzines.com/cms/items/show/1527,"Freedom To Rebuild","Tolbert, Yul","September 11th^^ Drawing","Esperanto translation",,,,,,,,,,Z05392,,,,,,"Detroit, Michigan, United States",2002,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,September 11th",,Zine,Zines,1,0
1528,https://search.mctclibraryzines.com/cms/items/show/1528,"Full gallop: this is gutter country",Uke,"Music^^ Song Lyrics^^ Poetry",,,,,,,,,,,Z07209,,,,,,"Minneapolis, Minnesota, United States",2002,,9,56,"Songs written and recorded by Uke and his friends.","Hello -- Making house a home -- The nail that -- Bitter are the renters -- Broken windows and under doorways too -- Ballad of Oscar the Grouch -- Skillet song -- Boiling water -- Crazy town -- Luke's place -- Morris, MN -- Nostalgic and shufflin' -- Eighteen wheel spiel -- Church song -- Cum on heart of the wounded male -- Our favorite song (the red light is on) -- Hangover -- Letters -- Sewing song -- Chance is magic -- Patterns -- Lost dog -- Bus ride -- 50,000 mile stare -- Bricelyn, MN, pt 2 -- My bother'll make a great doctor -- Worker sapien -- Caty's farm -- Rosa -- Hammond, Indiana -- Black dog road -- Crisco -- Tuscon song -- Everyday till death -- The mule -- Necropolitan -- Folk song -- Song to play on the streets -- Burning feeling -- Luddites lament -- Jobby job -- The brotherhood -- Do you have a basement? -- Brown recluse -- When I get oldThanks -- Biscuits?","18 x 18 centimeters","Type Writer^^ Hand Written^^ Hand Drawn^^ Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Poetry,Song Lyrics",,Zine,Zines,1,0
3592,https://search.mctclibraryzines.com/cms/items/show/3592,"Future Generation","Martens, China","Parenting^^ Pregnancy",,,,,,,,,,,Z04076,,,,,,"Baltimore, Maryland, United States",2002,,11,32,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Pregnancy",,Zine,Zines,1,0
3381,https://search.mctclibraryzines.com/cms/items/show/3381,"Getting louder everyday",Stacy,"Anarcha-Feminism^^ Anxiety^^ Self-Defense^^ Vegan Cooking^^ Pornography^^ Media Critique^^ Gender Equality^^ Women's Health^^ Menstruation^^ Polyamory^^ Direct Action^^ Class Struggle","Includes a 12-page insert titled ""Rethinking feminism / anarcha-feminism: for ending patriarchy and all oppression""",,,,,,,,,,Z00318,,,,,,"Tempe, Arizona, United States",2002,,4,32,"Covers a wide range of topics including class privilege, media/cultural criticism and shyness or introversion from an anarcha-feminist perspective.",,"21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarcha-Feminism,Anxiety,Class Struggle,Direct Action,Gender Equality,Media Critique,Menstruation,Polyamory,Pornography,Self-Defense,Vegan Cooking,Women's Health",,Zine,Zines,1,0
3399,https://search.mctclibraryzines.com/cms/items/show/3399,"Getting louder everyday",Stacy,"Anarcha-Feminism^^ Power Relations^^ Empowerment^^ Jobs^^ Women's Health^^ Menstruation^^ Gender Identity^^ Gender Politics^^ Transgender^^ Self-Defense^^ Class Struggle^^ Vegan Cooking","Issue 3: keeping it real. Published in spring of 2002",,,,,,,,,,Z00313,,,,,,"Tempe, Arizona, United States",2002,,3,24,"Covers a wide range of topics including menstruation, class privilege and gender politics from an anarcha-feminist perspective.",,"21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarcha-Feminism,Class Struggle,Empowerment,Gender Identity,Gender Politics,Jobs,Menstruation,Power Relations,Self-Defense,Transgender,Vegan Cooking,Women's Health",,Zine,Zines,1,0
920,https://search.mctclibraryzines.com/cms/items/show/920,"Grey Matter","Dickson, Chidsey","Government^^ Biotechnology^^ Food","Deals with issues surrounding Newport News university",,,,,,,,,,Z02782,,,,,,"Newport News, Virginia, United States",2002,,2,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biotechnology,Food,Government",,Zine,Zines,1,0
