﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6112,https://search.mctclibraryzines.com/cms/items/show/6112,"Myth of race^^ Reality of racism","El-Kati, Mahmoud","Racism^^ Race^^ Racial Stereotypes",,,"Stairstep Foundation^^ Challenge Productions",,,,,,,,Z05097,,,,,,"Minneapolis, Minnesota, United States",1993,,,32,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Race,Racial Stereotypes,Racism",,Zine,Zines,1,0
6078,https://search.mctclibraryzines.com/cms/items/show/6078,Gabriel,"Kuypers, Janet","Fiction^^ Women^^ Abuse",,,,,,,,,,,Z02667,,,,,,"Chicago, Illinois, United States",1993,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Fiction,Women",,Zine,Zines,1,0
6028,https://search.mctclibraryzines.com/cms/items/show/6028,"Angie, Hard As She Could","Jentz, Paul","Fiction^^ Pornography","Incest pornography",,,,,,,,,,Z02643,,,,,,"Minneapolis, Minnesota, United States",1993,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Pornography",,Zine,Zines,1,0
5992,https://search.mctclibraryzines.com/cms/items/show/5992,Addicted,"Kuypers, Janet","Women^^ Fiction^^ Poetry",,,,,,,,,,,Z04391,,,,,,"Chicago, Illinois, United States",1993,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Women",,Zine,Zines,1,0
5953,https://search.mctclibraryzines.com/cms/items/show/5953,"Children, Churches & Daddies","Kuypers, Janet","Poetry^^ Fiction",,,,,,,,,,,Z04385,,,,,,"Chicago, Illinois, United States",1993,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
5917,https://search.mctclibraryzines.com/cms/items/show/5917,"Three in a bed supplement","Dennis, Jeremy^^ Cugley, Damian","Comics^^ Sex",,,"Alleged Literature",,,,,,,,Z06461,,,,,,"Oxford, United Kingdom",1993,,,16,,,"21 x 14.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Sex",,Zine,Zines,1,0
5701,https://search.mctclibraryzines.com/cms/items/show/5701,"Young Lust","Kinney, Jay^^ Bill Griffith","Cartoons^^ Sexual Identity^^ Pornography","Special 'sex wars' issue",,,,,,,,,,Z01025,,,,,,"San Francisco, California, United States",1993,,8,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Pornography,Sexual Identity",,Zine,Zines,1,0
5647,https://search.mctclibraryzines.com/cms/items/show/5647,"Watchman expositor","Watchman Fellowship","Religion^^ Christianity^^ Cultural Criticism",,,,,,,,,,,Z05201,,,,,,"Arlington, Texas, United States",1993,10,4,32,"Religious Cult watchdog",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Cultural Criticism,Religion",,Zine,Zines,1,0
5589,https://search.mctclibraryzines.com/cms/items/show/5589,Dispatches,"Shields, Bill",Letters,"From Vietnam to the garden of earthly delights. Correspondence between a Vietnam War verteran and award winning creative writer.",,,,,,,,,,Z03290,,,,,,"Calverton, New York, United States",1993,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters,,Zine,Zines,1,0
5543,https://search.mctclibraryzines.com/cms/items/show/5543,"Dead Molly","Lunt, Lisa","Rape^^ Feminism^^ Misogyny",,,,,,,,,,,Z05156,,,,,,"Richmond, Indiana, United States",1993,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Misogyny,Rape",,Zine,Zines,1,0
