﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4792,https://search.mctclibraryzines.com/cms/items/show/4792,"Duplex Planet","Greenberger, David B.","Interviews^^ Community^^ Aging",,,,,,,,,,,Z03078,,,,,,"Saratoga Springs, New York, United States",1998,,149,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Community,Interviews",,Zine,Zines,1,0
4789,https://search.mctclibraryzines.com/cms/items/show/4789,"Duplex Planet","Greenberger, David B.","Interviews^^ Community^^ Aging",,,,,,,,,,,Z03079,,,,,,"Saratoga Springs, New York, United States",1998,,152,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Community,Interviews",,Zine,Zines,1,0
4765,https://search.mctclibraryzines.com/cms/items/show/4765,"Cultural Correspondence","Murray, Jim","Activism^^ Community^^ Politics^^ Radicalism^^ Poetry^^ Art",,,,,,,,,,,Z00058,,,,,,"New York, New York, United States",1983-12,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Community,Poetry,Politics,Radicalism",,Zine,Zines,1,0
4627,https://search.mctclibraryzines.com/cms/items/show/4627,"Dreams Of An Average Man","Patterson, Vernon","Racial Identity^^ Legal Rights^^ Community^^ Poetry",,,,,,,,,,,Z00181,,,,,,"Minneapolis, Minnesota, United States",,,1,28,"thought patterns, factual commentary, and poems of journalist Vernon Patterson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community,Legal Rights,Poetry,Racial Identity",,Zine,Zines,1,0
4532,https://search.mctclibraryzines.com/cms/items/show/4532,Dialogue,"Ott, Brad","Activism^^ New Orleans^^ Community","Subtitle: New Orleans' progressive community journal. The hundredth issue",,,,,,,,,,Z00096,,,,,,"New Orleans, Louisiana, United States",1996-09,15,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Community,New Orleans",,Zine,Zines,1,0
4530,https://search.mctclibraryzines.com/cms/items/show/4530,Dialogue,"Ott, Brad","Activism^^ New Orleans^^ Community","Subtitle: New Orleans' progressive community journal",,,,,,,,,,Z00095,,,,,,"New Orleans, Louisiana, United States",1996-12,,101,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Community,New Orleans",,Zine,Zines,1,0
4528,https://search.mctclibraryzines.com/cms/items/show/4528,Dialogue,"Ott, Brad","Activism^^ New Orleans^^ Community","Subtitle: New Orleans' progressive community journal",,,,,,,,,,Z00094,,,,,,"New Orleans, Louisiana, United States",1993-12,,97,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Community,New Orleans",,Zine,Zines,1,0
4526,https://search.mctclibraryzines.com/cms/items/show/4526,Dialogue,"Ott, Brad","Activism^^ New Orleans^^ Community","Subtitle: New Orleans' progressive community journal",,,,,,,,,,Z00093,,,,,,"New Orleans, Louisiana, United States",1995-03,,92,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Community,New Orleans",,Zine,Zines,1,0
4524,https://search.mctclibraryzines.com/cms/items/show/4524,Dialogue,"Ott, Brad","Activism^^ New Orleans^^ Community","Subtitle: New Orleans' progressive community journal",,,,,,,,,,Z00092,,,,,,"New Orleans, Louisiana, United States",1994-03,,98,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Community,New Orleans",,Zine,Zines,1,0
4522,https://search.mctclibraryzines.com/cms/items/show/4522,Dialogue,"Ott, Brad","Activism^^ New Orleans^^ Community","Subtitle: New Orleans' progressive community journal",,,,,,,,,,Z00091,,,,,,"New Orleans, Louisiana, United States",1993-01,,95,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Community,New Orleans",,Zine,Zines,1,0
