﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5289,https://search.mctclibraryzines.com/cms/items/show/5289,"Memoirs of a burning man","Cole, D.",,,,,,,,,,,,Z07369,,,,,,"Grand Rapids, Michigan, United States",2008,,1,32,"A collection of music and book reviews, poetry, and fiction.","A walk: Heartside -- Evan Greer and friends, Black Elk Co-op, 2005 --Ten haiku take-offs -- Book review -- Obscurams -- At the diner down the block -- Artwork","22 x 14 centimeters","Collage^^ Hand Bound with Floss^^ Photocopied^^ Hand Drawn",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4948,https://search.mctclibraryzines.com/cms/items/show/4948,"G.R.A. 'vengers","Crawford, Randy H.^^ Xavier^^ Welmerink, Pete^^ Holtrop, Tim^^ Topolski, Mark^^ Snider, Jack^^ Rosema, Scott^^ Kirsten, Mike^^ Carpenter, Anthony^^ Robinson, Paul^^ Murphy, Mike^^ Chavez, Rico^^ Colter, Russ",Comics,,,"Petrus Comics",,,,,,,,Z06599,,,,,,"Grand Rapids, Michigan, United States",1994-10,,10,36,,"The Grand Rapids area 'venger Christmas special -- It's Christmas Eve -- Chapter 3 -- Chapter 4 -- Pop-top's X-mas hootenanny!","26 x 17 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
3940,https://search.mctclibraryzines.com/cms/items/show/3940,"Nice day comix newsletter","Crawford, Randall H.","Comics^^ Comic Resources^^ Humour^^ Criticism","Contains a 12-page minicomic preview insert",,,,,,,,,,Z00120,,,,,,"Grand Rapids, Michigan, United States",1996,,43,16,"Comics, comics reviews and information regarding comics artists and small presses.",,"21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comic Resources,Comics,Criticism,Humour",,Zine,Zines,1,0
3939,https://search.mctclibraryzines.com/cms/items/show/3939,"Nice day comix newsletter","Crawford, Randy H.","Comics^^ Superheroes^^ Comic Resources^^ Humour^^ Criticism^^ Cooking",,,,,,,,,,,Z00122,,,,,,"Grand Rapids, Michigan, United States",1996,,44,20,"Comics, comics reviews and information regarding comics artists and small presses.",,"21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comic Resources,Comics,Cooking,Criticism,Humour,Superheroes",,Zine,Zines,1,0
3918,https://search.mctclibraryzines.com/cms/items/show/3918,"Big Fish","Zapatowski, Joe","Politics^^ Comics^^ Writing^^ Environmental Protection^^ War",,,,,,,,,,,Z04544,,,,,,"Grand Rapids, Michigan, United States",1993-09,1,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Environmental Protection,Politics,War,Writing",,Zine,Zines,1,0
3915,https://search.mctclibraryzines.com/cms/items/show/3915,"Big Fish","Durst, Stephen","Politics^^ Comics^^ Writing^^ Environmental Protection^^ War",,,,,,,,,,,Z04545,,,,,,"Grand Rapids, Michigan, United States",1994-09,2,11,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Environmental Protection,Politics,War,Writing",,Zine,Zines,1,0
3641,https://search.mctclibraryzines.com/cms/items/show/3641,"I Love A Woman In A Uniform","Crawford, Randy H.^^ Dennis Clark","Women^^ Military^^ Pornography","Nice Day Mini-Comics series^^ includes paper dolls",,,,,,,,,,Z05906,,,,,,"Grand Rapids, Michigan, United States",1992-09,,23,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Pornography,Women",,Zine,Zines,1,0
3496,https://search.mctclibraryzines.com/cms/items/show/3496,&â€¦,"Van, Ryan^^ Hardiment, Robert K.^^ Linding, Carol^^ Flood, J.D.^^ Clowney, Lydia^^ Cardaway, Alex^^ Huerta, Ray","Short Stories^^ Personal Stories",,,,,,,,,,,Z00470,,,,,,"Grand Rapids, Michigan, United States",,,5,24,,"Nighttime swallows everything -- Ashley & Karen -- Untitled -- 10.01.03 -- And I look up & see heaven -- Revolvers -- Boy & girl - the latter -- 11.10.03","18 x 11 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Short Stories",,Zine,Zines,1,0
3149,https://search.mctclibraryzines.com/cms/items/show/3149,"Nice day comix newsletter","Crawford, Randy H.",Comics,,,,,,,,,,,Z06262,,,,,,"Grand Rapids, Michigan, United States",1996-12,,50,36,"Comic reviews.",,"21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
3053,https://search.mctclibraryzines.com/cms/items/show/3053,"Supermonster Comics","Van Noord, Mike^^ Kevin Huizenga",Comics,,,,,,,,,,,Z01493,,,,,,"Grand Rapids, Michigan, United States",,,10,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
