﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
861,https://search.mctclibraryzines.com/cms/items/show/861,"Dish washer","Jordan, Dishwasher Pete","Personal Stories^^ Humour^^ Work^^ History^^ Comics",,,,,,,,,,,Z07514,,,,,,"Arcata, California, United States",,,12,52,"Stories from and about dishwashers in the southern United States.","Introduction -- Boston -- Mississippi -- New Orleans -- Little Rock -- True dishwasher -- Punk'n head's first job -- Books -- My own dishwasher story and testament -- Tony Slad: dishwasher -- What's new in dishwasher fashion -- Washin' up -- Dishwashers in the news -- Meet my co-workers -- Quotes -- Scat diary -- History (part one) -- Don't ask -- The slave wage -- A note from the inside -- South of the border -- Movies -- Common dishwasher problems and solutions -- This is not a true story -- Thanks","22 x14 centimeters","Hand Written^^ Hand Drawn^^ Comics^^ Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,History,Humour,Personal Stories,Work",,Zine,Zines,1,0
6164,https://search.mctclibraryzines.com/cms/items/show/6164,"Free Reading","Lehman, Jacob","Labor Movement^^ Interviews",,,,,,,,,,,Z03243,,,,,,"Arcata, California, United States",2002,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Labor Movement",,Zine,Zines,1,0
5800,https://search.mctclibraryzines.com/cms/items/show/5800,"Space Craft Convention","Sara^^ Caitlin","Coffee^^ Romance^^ Art^^ Personal Stories",,,,,,,,,,,Z01085,,,,,,"Arcata, California, United States",1994-02,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Coffee,Personal Stories,Romance",,Zine,Zines,1,0
879,https://search.mctclibraryzines.com/cms/items/show/879,"Flowers From The Rain","Sutter III, Robert","Politics^^ Direct Action^^ Environmental Protection^^ Anti-Capitalism^^ Bicycles^^ Land Rights^^ Anarchism",,,,,,,,,,,Z07510,,,,,,"Arcata, California, United States",,1,,64,"A reprinting of the editor's favorite writings, drawings, photographs from the past 12 issues of ""The Rain That Fell Last Night Made Me Fall in Love with You.""","Introduction -- What do I do this zine? -- My complete opinion on the state of the world -- I'm an American -- The founders of America justify their policies of genocide -- The rape of Big Mountain: genocide by forced relocation in Arizona -- Our eyes are opened wider every day -- 12 interesting ways to make a better world -- Organize, inspire, educate -- Non-violent action for positive change : critical mass bicycle ride -- The Earth First! movement and non-violent direct action","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Bicycles,Direct Action,Environmental Protection,Land Rights,Politics",,Zine,Zines,1,0
5310,https://search.mctclibraryzines.com/cms/items/show/5310,"Flowers From The Rain","Sutter III, Robert","Anarchism^^ Communism^^ Genocide^^ Environmental Protection^^ Environment^^ Activism^^ Cycling",,,,,,,,,,,Z00301,,,,,,"Arcata, California, United States",,1,,68,"Volume 1 of a collection of articles from the Zine 'The Rain That Fell Last Night Made Me Fall In Love With You'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Communism,Cycling,Environment,Environmental Protection,Genocide",,Zine,Zines,1,0
7962,https://search.mctclibraryzines.com/cms/items/show/7962,"Flowers From the Rain^^ MOVEMENT!","sutter III, robert","Environmentalism^^ Human Rights",,,"cOUNTER cLOCKWISE pUBLISHING",,,,,,,,,,,,,,"Arcata, California, United States",,1,,34,"Individually compiled collection of Robert's favorite writings, drawings and photographs from the past 12 issues of The Rain That Fall Last Night Made Me Fall in Love With You. ","Why do I do this Zine? -- Some Years Later -- Lets Begine With The United States of America -- Fun at the Factory -- Wasted Life -- Poor Boy -- Rebellion -- This Land is My Land? -- Work is Good. -- Whose Tool? -- When Self Determination Leads Leads You to Determine That Life Will Always Suck: -- What to Do, What toDo -- One More Day -- 1860: The Dine Genocice Begins -- 1923: Traditional Dine Government Replaced with Federal Puppets -- 1934: They Call it Democray but it Works like Fascism -- The White Man's God: 20 Billion Tons of Coal -- 1974: P.L. 93-531 -- Peabody Coal Company: Keeping Greed Alive -- 1986: Deadline for Genocide -- 1997: A New President, Another Deadline -- A Description of ""New Lands"" -- What Future do They Have? -- A Long Time Ago, Today. -- And Yes, What Can We Do? -- 12 Interesting Ways  to Make a Better World -- Critical Mass Bucycle Ride -- Bicycling Against the Wind -- What Now? -- Highway Road Rage: -- Santa Rosa & Critical Mass -- Global Bicycle Philosophy in Action -- The Alliance for a Paving Moratorium -- The Earth First! Movement and Non-Violent Direct Action -- Get Your Laws Off my Mother's Body -- Last words of Hope -- Distributors of Zines -- ","21 x 26.75 centimeters",Chapbook,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4092,https://search.mctclibraryzines.com/cms/items/show/4092,"Riot Sqrrrl For Boys And Grrrls!!!",,"Feminism^^ Sexism^^ Racism^^ Misogyny^^ Body Image^^ Poetry",,,,,,,,,,,Z02485,,,,,,"Arcata, California, United States",1994-02,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism,Misogyny,Poetry,Racism,Sexism",,Zine,Zines,1,0
4649,https://search.mctclibraryzines.com/cms/items/show/4649,"Feeding The Fowls",,"Politics^^ Rebellion",,,,,,,,,,,Z04682,,,,,,"Arcata, California, United States",1993-04,,15,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Rebellion",,Zine,Zines,1,0
5112,https://search.mctclibraryzines.com/cms/items/show/5112,"Feeding The Fowls",,"Body Image^^ Balance",,,,,,,,,,,Z00924,,,,,,"Arcata, California, United States",1992-11,,10,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balance,Body Image",,Zine,Zines,1,0
5119,https://search.mctclibraryzines.com/cms/items/show/5119,"Feeding The Fowls",,"Body Image^^ Feminism",,,,,,,,,,,Z00925,,,,,,"Arcata, California, United States",1993-07,,16,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism",,Zine,Zines,1,0
