﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6308,https://search.mctclibraryzines.com/cms/items/show/6308,"Brain food free sample","Toft, Michael D.","Comics^^ Humor^^ Satire^^ Politics^^ Relationships","Sampler of previous issues",,,,,,,,,,Z01653,,,,,,"Minneapolis, Minnesota, United States",2002,,,8,,,"14 x 11 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Politics,Relationships,Satire",,Zine,Zines,1,0
6305,https://search.mctclibraryzines.com/cms/items/show/6305,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Work^^ Anti-Capitalism^^ Sex^^ Relationships",,,,,,,,,,,Z06537,,,,,,"Minneapolis, Minnesota, United States",,,12,24,,"Tunnel at the end of the light -- Trip down memory lane -- Will someone -please- think about the children! -- Bob Smith's things that really burn my ass! -- The tunnel at the end of the light, continued -- Sketchbook follies -- Tunnel at the end of the end of the light, part three","21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Comics,Humour,Relationships,Satire,Sex,Work",,Zine,Zines,1,0
6303,https://search.mctclibraryzines.com/cms/items/show/6303,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Zombies^^ Sex^^ Relationships",,,,,,,,,,,Z07597,,,,,,"Minneapolis, Minnesota, United States",2008,,14,24,,,"22 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Relationships,Satire,Sex,Zombies",,Zine,Zines,1,0
5603,https://search.mctclibraryzines.com/cms/items/show/5603,"Sun Too Takes A Long Time, The","The Black Orchid Society","Poetry^^ Relationships","Includes cassette tape, handouts, postcard, and business card.",,,,,,,,,,Z05173,,,,,,"Kent, Ohio, United States",1987,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Relationships",,Zine,Zines,1,0
714,https://search.mctclibraryzines.com/cms/items/show/714,"Bloody ice cream",Thara,"Postsecondary Education^^ Relationships^^ Concert Reviews^^ Humour^^ Riot Grrrl^^ Photographs",,,,,,,,,,,Z02859,,,,,,"Saint Albans, West Virginia, United States",1998,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert Reviews,Humour,Photographs,Postsecondary Education,Relationships,Riot Grrrl",,Zine,Zines,1,0
2405,https://search.mctclibraryzines.com/cms/items/show/2405,"Girl Swirl",Taryn,"Journals^^ Relationships^^ Independence",,,,,,,,,,,Z03124,,,,,,"Warminster, Pennsylvania, United States",,,7,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Independence,Journals,Relationships",,Zine,Zines,1,0
1690,https://search.mctclibraryzines.com/cms/items/show/1690,"Pucker Up","Taormino, Tristan","Homosexual^^ Lesbian^^ Sexual Identity^^ Relationships","Gender issue",,,,,,,,,,Z02937,,,,,,"New York, New York, United States",1996-12,1,4,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Lesbian,Relationships,Sexual Identity",,Zine,Zines,1,0
1550,https://search.mctclibraryzines.com/cms/items/show/1550,"Donna Turns Asexual","T., Donna^^ Donna E.^^ Donna S.","Sex^^ Relationships",,,,,,,,,,,Z05407,,,,,,"Avon Lake, Ohio, United States",,,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relationships,Sex",,Zine,Zines,1,0
2126,https://search.mctclibraryzines.com/cms/items/show/2126,"Oh^^ Women on women","Stevens, Noreen^^ Kirby, Robert","Comics^^ Women^^ Feminism^^ Lesbian^^ Sex^^ Relationships",,,,,,,,,,,Z06799,,,,,,"Victoria, British Columbia, Canada",1998-01,,21,21,,"Coucher P. Kartoffel -- Tara King: scenes from a mall -- Year of the tiger -- The chosen family -- Curbside -- Agent street -- Back issues -- Topics: star-crossed -- OH-asis orâ€¦alternative reading -- Wired world -- Letters","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Lesbian,Relationships,Sex,Women",,Zine,Zines,1,0
2124,https://search.mctclibraryzines.com/cms/items/show/2124,"Oh^^ Women on women","Stevens, Noreen^^ Kirby, Robert^^ Stephanie Pennington","Comics^^ Women^^ Feminism^^ Lesbian^^ Sex^^ Relationships",,,,,,,,,,,Z06798,,,,,,"Victoria, British Columbia, Canada",1997-11,,20,32,,"In the dark OR ""My so-called wife"" -- OH-asis orâ€¦alternative reading -- Topics: point of view -- Bed death: II -- Curbside -- The theory -- Old boyfriends -- The chosen family -- Agent street -- Back issues -- Meanwhileâ€¦ -- Letters","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Lesbian,Relationships,Sex,Women",,Zine,Zines,1,0
