﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1434,https://search.mctclibraryzines.com/cms/items/show/1434,"Rachel And Sara","Kelly, Tim",Comics,"Subtitle 'The Hand that Spins the Dreidel'",,,,,,,,,,Z01321,,,,,,"Amityville, New York, United States",1992,,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1440,https://search.mctclibraryzines.com/cms/items/show/1440,"Stephanie & Jessica","Kelly, Tim",Comics,"Subtitle 'Two Too Many'",,,,,,,,,,Z01326,,,,,,"Amityville, New York, United States",1991,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1442,https://search.mctclibraryzines.com/cms/items/show/1442,"Zook And Max","Kelly, Tim",Comics,"Subtitle 'The Suck 'n' Coming'",,,,,,,,,,Z01325,,,,,,"Amityville, New York, United States",1989,1,10,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1447,https://search.mctclibraryzines.com/cms/items/show/1447,"Zook And Max","Kelly, Tim",Comics,"Subtitle 'Urine Go Bragh'",,,,,,,,,,Z01327,,,,,,"Amityville, New York, United States",1992,2,7,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1485,https://search.mctclibraryzines.com/cms/items/show/1485,"Zook And Stephanie","Kelly, Tim",Comics,"Subtitle 'You Better Date'",,,,,,,,,,Z01329,,,,,,"Amityville, New York, United States",1992,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1486,https://search.mctclibraryzines.com/cms/items/show/1486,"Blind Man's Zook And Max","Kelly, Tim",Comics,,,,,,,,,,,Z01345,,,,,,"Amityville, New York, United States",1989,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1488,https://search.mctclibraryzines.com/cms/items/show/1488,"Max In Hell","Kelly, Tim",Comics,,,,,,,,,,,Z01344,,,,,,"Amityville, New York, United States",1988,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1660,https://search.mctclibraryzines.com/cms/items/show/1660,"Reference To Obscurity","Kelly, Tim",Comics,"Epilogue: Return to the Scene of the Climb'",,,,,,,,,,Z01254,,,,,,"Amityville, New York, United States",1992,,6,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1720,https://search.mctclibraryzines.com/cms/items/show/1720,"Library Comics","Kelly, Tim",Comics,"Subtitle 'A Collection of Stream-of-Consciousness Table Scraps from the N.Y. Public Library!'",,,,,,,,,,Z01289,,,,,,"Amityville, New York, United States",1993,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1726,https://search.mctclibraryzines.com/cms/items/show/1726,"Zook And Max","Kelly, Tim",Comics,"Subtitle 'Also Sprach Sara-Thustra'",,,,,,,,,,Z01290,,,,,,"Amityville, New York, United States",1993,2,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
