﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
687,https://search.mctclibraryzines.com/cms/items/show/687,"Permanent Ink",Avoid,"Graffiti^^ Photography","Gaffitti and other musings",,,,,,,,,,Z02844,,,,,,"St. Paul, Minnesota, United States",,,10,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graffiti,Photography",,Zine,Zines,1,0
689,https://search.mctclibraryzines.com/cms/items/show/689,"Permanent Ink",Avoid,"Graffiti^^ Photography","Gaffitti and other musings",,,,,,,,,,Z02843,,,,,,"St. Paul, Minnesota, United States",,,8,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graffiti,Photography",,Zine,Zines,1,0
896,https://search.mctclibraryzines.com/cms/items/show/896,"Trade Queer Things","Pressick, Jon","Gay^^ Legal Rights^^ Lesbian^^ Interviews^^ Photography^^ Reviews",,,,,,,,,,,Z02753,,,,,,"Toronto, Ontario, Canada",2003-07,4,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Interviews,Legal Rights,Lesbian,Photography,Reviews",,Zine,Zines,1,0
900,https://search.mctclibraryzines.com/cms/items/show/900,"Subways: Stories From The Guts Of The City","Subways, Suzy","Gender^^ Lesbian^^ Journals^^ Photography",,,,,,,,,,,Z02757,,,,,,"Brooklyn, New York, United States",,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gender,Journals,Lesbian,Photography",,Zine,Zines,1,0
965,https://search.mctclibraryzines.com/cms/items/show/965,Adorn,"Chumley, Bree","Collage^^ Photography",,,,,,,,,,,Z01165,,,,,,"Canton, Ohio, United States",2003-03,,12,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Photography",,Zine,Zines,1,0
968,https://search.mctclibraryzines.com/cms/items/show/968,Wingnut,"Wallace, Wes^^ David Adams^^ Cindi Rittenhouse","Collage^^ Photography^^ Stories^^ Poetry",,,,,,,,,,,Z01168,,,,,,"Providence, Rhode Island",1998,,4,290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Photography,Poetry,Stories",,Zine,Zines,1,0
1019,https://search.mctclibraryzines.com/cms/items/show/1019,"Root beer","Kelly, Mikael","Games^^ Collage^^ Photography^^ Interviews^^ Drawing^^ Short Stories",,,,,,,,,,,Z07609,,,,,,"Tucson, Arizona, United States",,,4,108,"Arcade and videogame culture fanzine","""Look at that Tijuana taxiâ€¦"" cb slang and usage patterns -- Video games -- Interview with Sam Jayne -- Neverboy 3 -- Single's club at Taco Bell -- Coleco's Smurf -- Pac-man shirts -- Activision: David Crane -- Tina Foil -- Quotes from the arcade -- Musac is my lifejacket in life -- Glasses","14 x 11 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Drawing,Games,Interviews,Photography,Short Stories",,Zine,Zines,1,0
1029,https://search.mctclibraryzines.com/cms/items/show/1029,Rumor,"Students of Creative Arts High School","Poetry^^ Photography^^ Drawing^^ Art",,,,,,,,,,,Z07290,,,,,,"Saint Paul, Minnesota, United States",2000,,,56,"Photographs, drawings, and poetry created by the students of Creative Arts High School in Saint Paul, Minnesota.","I've got a piano -- Featherless fluff -- Steel toilets and cardboard pillows -- Uninspired -- Winter stillness -- Food -- No smoking, please -- King James -- There's a queer emptiness -- Seen not heard -- Something is different -- Tiny lights electrically powered -- I hate drum machines -- I fell out of love with the sun today -- Seventeen years broken -- Lava lamp -- ""Hey Joe"" -- Adore her breath -- The strobe of dirty white highway lines -- Untitled -- Vision -- What's going to happen now? -- Blackdog sunshine midnight wander-cries -- Brave numbness -- Should I be trying so hard -- Feild -- Holding back from kissing your lips -- My new bike -- Johnny Boy -- Disillusioned -- Skyway blues -- Poetics -- Marlo -- Wishful thinking -- Because I'm free","28 x 22 centimeters","Photocopied^^ Hand Drawn^^ Photographs",,"Literary Zine^^ School Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Photography,Poetry",,Zine,Zines,1,0
1184,https://search.mctclibraryzines.com/cms/items/show/1184,Spoonfed,"Drymon, Thomas","Sexuality^^ Poetry^^ Writing^^ Photography",,,,,,,,,,,Z05473,,,,,,"Washington, D.C., United States",1999,,12,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry,Sexuality,Writing",,Zine,Zines,1,0
1187,https://search.mctclibraryzines.com/cms/items/show/1187,Spoonfed,"Drymon, Thomas","Sexuality^^ Religion^^ Gay^^ Legal Rights^^ Writing^^ Poetry^^ Photography","'Also contains issue # 13 on flipside'",,,,,,,,,,Z05474,,,,,,"Washington, District of Columbia, United States",1999,,11,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Legal Rights,Photography,Poetry,Religion,Sexuality,Writing",,Zine,Zines,1,0
