﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4233,https://search.mctclibraryzines.com/cms/items/show/4233,Demented,"Wilson, Laurel D.","Television^^ Film",,,,,,,,,,,Z04817,,,,,,"Richardson, Texas, United States",1995-10,,13,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Television",,Zine,Zines,1,0
4039,https://search.mctclibraryzines.com/cms/items/show/4039,"Derogatory reference","Hlavaty, Arthur D.","Art^^ Comics^^ Journals^^ Drugs^^ Addictions^^ Film^^ Music^^ Media^^ Politics^^ Satire",,,,,,,,,,,Z00652,,,,,,"Yonkers, New York, United States",1993,,75,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Art,Comics,Drugs,Film,Journals,Media,Music,Politics,Satire",,Zine,Zines,1,0
4486,https://search.mctclibraryzines.com/cms/items/show/4486,"Dreams Of Ours","Hoffman, Cathy","Art^^ Music^^ Youth^^ Film^^ Reviews^^ Poetry^^ Collage","A zine by teens for teens - Minneapolis Public Library",,,,,,,,,,Z00795,,,,,,"Minneapolis, Minnesota, United States",2003-03,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Film,Music,Poetry,Reviews,Youth",,Zine,Zines,1,0
5978,https://search.mctclibraryzines.com/cms/items/show/5978,"Dreams Of Ours","Hoffman, Cathy","Poetry^^ Film^^ Books^^ Reviews","A zine by teens for teens - Minneapolis Public Library",,,,,,,,,,Z04392,,,,,,"Minneapolis, Minnesota, United States",2002-12,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Poetry,Reviews",,Zine,Zines,1,0
6067,https://search.mctclibraryzines.com/cms/items/show/6067,"Dreams Of Ours","Hoffman, Cathy","Poetry^^ Politics^^ Film^^ Reviews","A 'Zin by Teens for Teens, Minneapolis Public Library Zine",,,,,,,,,,Z04443,,,,,,"Minneapolis, Minnesota, United States",2003-09,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Poetry,Politics,Reviews",,Zine,Zines,1,0
5716,https://search.mctclibraryzines.com/cms/items/show/5716,E.C.U.,"Elzey, D.","Film^^ Analysis",,,,,,,,,,,Z02678,,,,,,"Berkeley, California, United States",1997-08,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Film",,Zine,Zines,1,0
5720,https://search.mctclibraryzines.com/cms/items/show/5720,E.C.U.,"Elzey, D.","Film^^ Analysis",,,,,,,,,,,Z02679,,,,,,"Berkeley, California, United States",1997-10,,3,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Film",,Zine,Zines,1,0
5488,https://search.mctclibraryzines.com/cms/items/show/5488,"Everything I Ever Learned...","Bayer, Karley","Film^^ Analysis",,,,,,,,,,,Z00242,,,,,,"Baltimore, Maryland, United States",,,1,32,"Zine details the many lessons that can be learned from random movies.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Film",,Zine,Zines,1,0
3683,https://search.mctclibraryzines.com/cms/items/show/3683,"Factory Wounds","Snodgress, Jacob","Writing^^ Film^^ Fiction",,,,,,,,,,,Z02301,,,,,,"Worthington, Ohio, United States",,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Film,Writing",,Zine,Zines,1,0
5745,https://search.mctclibraryzines.com/cms/items/show/5745,"Femme Flicke","Spangler, Tina","Film^^ Homosexual^^ Homosexual^^ Lesbian^^ Reviews^^ Zines^^ Interviews","Independent film guide",,,,,,,,,,Z02690,,,,,,"Cambridge, Massachusetts, United States",1997,,6,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Homosexual,Interviews,Lesbian,Reviews,Zines",,Zine,Zines,1,0
