﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
717,https://search.mctclibraryzines.com/cms/items/show/717,"Spinal Jaundice","Jourgensen, Mike","Collage^^ Zines^^ Music^^ Reviews^^ Art",,,,,,,,,,,Z01206,,,,,,"Denver, Colorado, United States",1989,,8,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Music,Reviews,Zines",,Zine,Zines,1,0
725,https://search.mctclibraryzines.com/cms/items/show/725,"Farm Pulp","Hischak, Gregory","Collage^^ Fiction^^ Art^^ Mythology",,,,,,,,,,,Z01207,,,,,,"Seattle, Washington, United States",2000-04,,38,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Fiction,Mythology",,Zine,Zines,1,0
809,https://search.mctclibraryzines.com/cms/items/show/809,"Look Out For The Postman","Miller, Ken","Reviews^^ Art",,,,,,,,,,,Z05271,,,,,,"Newtown, Pennsylvania, United States",2000-08,,41,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Reviews",,Zine,Zines,1,0
814,https://search.mctclibraryzines.com/cms/items/show/814,"Sprinkles: beyond borders","Wilson, Dawn","Personal Stories^^ Art^^ Inspiration",,,,,,,,,,,Z06994,,,,,,"South Grafton, Massachusetts, United States",2001,,8,36,"Exploration and travel both near and far, physically and mentally with an envelope of goodies.","Welcome -- Collage -- Take the time -- Sprinkles challenge -- Challenge winner #1 -- Challenge winner #2 -- Challenge winner #3 -- Try this -- Gifts from God -- Tuesday April 24th 2001 -- Tulum -- Beyond borders -- Call for entries -- Indigo girls -- Contributors -- Featured artist: Pamela Lang-Redick -- Use your imagination -- An artist all my life","22 x 14 centimeters","Photocopied^^ Collage^^ Hand Written^^ Found Objects^^ Hand Bound with a Metal Clamp",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Inspiration,Personal Stories",,Zine,Zines,1,0
819,https://search.mctclibraryzines.com/cms/items/show/819,"Shouting At The Postman","Miller, Ken","Reviews^^ Zine Reviews^^ Music Reviews^^ Reviews^^ Art^^ Travel",,,,,,,,,,,Z05273,,,,,,"Newtown, Pennsylvania, United States",1999,,"28 - 31",32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music Reviews,Reviews,Travel,Zine Reviews",,Zine,Zines,1,0
836,https://search.mctclibraryzines.com/cms/items/show/836,"Greetings From Malcontent","Poll, Laura","Literature^^ Art",,,,,,,,,,,Z03384,,,,,,"Navesink, New Jersey, United States",1989,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Literature",,Zine,Zines,1,0
839,https://search.mctclibraryzines.com/cms/items/show/839,Maxine,"Martha^^ Zoe","Literature^^ Feminism^^ Lesbian^^ Comics^^ Art","A literate companion for churlish girls and rakish women",,,,,,,,,,Z03389,,,,,,"Chicago, Illinois, United States",1995,,1,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Feminism,Lesbian,Literature",,Zine,Zines,1,0
841,https://search.mctclibraryzines.com/cms/items/show/841,Arty,"Lomax, Cathy","Literature^^ Fiction^^ Writing^^ Art",,,,,,,,,,,Z03391,,,,,,"London, England, United Kingdom",2003-10,,12,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Literature,Writing",,Zine,Zines,1,0
897,https://search.mctclibraryzines.com/cms/items/show/897,"Girl-boy^^ Boy-girl","Robnoxious^^ Ann, Shyla","Gender Roles^^ Gender^^ Politics^^ Feminism^^ Masculinity^^ Comics^^ Art^^ Sex^^ Sexual Identity^^ Sexism",,,,,,,,,,,Z02755,,,,,,"Mankato, Minnesota, United States",,,2,84,"A split zine that addresses gender and sexuality through a binary framework of girl/boy.",,"14 x 21.5 centimeters",,,"Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Feminism,Gender,Gender Roles,Masculinity,Politics,Sex,Sexism,Sexual Identity",,Zine,Zines,1,0
925,https://search.mctclibraryzines.com/cms/items/show/925,"Imps in the inkwell^^ Pain","Jewelz, Calamity","Fiction^^ Poetry^^ Art^^ Comics",,,"Hellespont Publications",,,,,,,,Z01141,,,,,,"Minneapolis, Minnesota, United States",1998-09,,6,84,,,"14 x 21.5 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Fiction,Poetry",,Zine,Zines,1,0
