﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7918,https://search.mctclibraryzines.com/cms/items/show/7918,"Fixer Eraser^^ Another zine of odds and ends",Jonas,"Social Theory^^ Friends^^ People^^ Sexual Practices^^ Sexuality^^ Love^^ Music^^ Mental Health^^ Depression^^ Jobs^^ Drinking Alcohol^^ Partner Abuse^^ Movies^^ Personal Opinions^^ Race",,,,,,,,,,,,,,,,,"Chicago, Illinois, United States ",2018,,2,28,"Writings of philisophy, questions, short stories, prose and or poetry.","Ode to... -- Stay -- Salut -- And So, What Do you Do? -- Depressive Phase, Comedic Gold -- Eraser -- ","14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7901,https://search.mctclibraryzines.com/cms/items/show/7901,"Fat B*tch Nudes","Mulch, Ari S.","Queer^^ Queer Zines^^ Body Image^^ Sizeism^^ Body Positivity^^ Portraits^^ Art^^ Fat Positivity",,,toxicmetalexpo,,,,,,,,,,,,,,"Chicago, Illinois, United States",,,,12,"An illustrated zine in all red about body image, queer relationships and self love.",,"13.5 x 17.5 centimeters",Printed,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7800,https://search.mctclibraryzines.com/cms/items/show/7800,"Letters Thursday","Watkins, Dylan^^ Gunzberg, Nick^^ Smead, Val^^ Chevrier, Sean^^ Hagerman, Samantha^^ Unknown",Letters,,,,,,,,,,,,,,,,,"Chicago, Illinois, United States",,,1,16,"A collection of artful letters written by various correspondants.","Dear Hat Bill -- Dear Mobile Phone -- Dear Unsure Femme -- Dear Fraudian (See also: Fraudist, Fraud-o-phile, Scoundrel, Thief) -- Dear Late Night Licker -- Dear Flogging, Cocking, Fucking, Bristle Faced, Butter Nutted, Cranberry Flavored Drizzle Berry -- Dear Rainy Friday Morning -- Dear Amazingly Cool Green Jacket -- Dear Ted in Alabama, My Dream Come True, and Biggest Cock This Side of the Mississippi -- Dear NMU Thinkpad -- Dear Speling -- DEAR FASHION BUG -- Dear Misguided Elderly -- Dear Mr. Coffee -- Dear Vegetarian Hamburger -- Dear Morning Eye Opener -- Dear Tambourine Man -- Dear A -- Dear Obligations","14 x 22 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6641,https://search.mctclibraryzines.com/cms/items/show/6641,"Militant flamboyance^^ A brief history of the Stonewall Riots and other queer happenings","Heath Schultz^^ Brad Thomson","Queer^^ Queer Activism^^ Queer History^^ Queer Community^^ Queer Politics",,,,,,,,,,,Z01330,,,,,,"Chicago, Illinois, United States",2009,,,12,"PRIDE is an annual GLBTQ celebration that originated as the Christopher Street Liberation Day on the first anniversary of the Stonewall Riots. This pamphlet was produced to be distributed at Chicago PRIDE 2009, which marks the 40th Anniversary of Stonewall. This pamphlet gives a detailed account of the Stonewall Inn scene, the riots and the community response. Includes a list of resources and timeline.",,"14 x 22 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Queer,queer activism,Queer Community,Queer History,Queer Politics",,Zine,Zines,1,0
6603,https://search.mctclibraryzines.com/cms/items/show/6603,"Amy unbounded, The ashcan series: The sad fate of Niesta's cheese","Hartman, Rachel","Comics^^ Fiction^^ Relationships",,,"Pug House",,,,,,,,Z00876,,,,,,"Chicago, Illinois, United States",1997,,4,32,"A village life comic featuring a character named Amy.","Amy unbounded book 4 -- Royal mail post buggy of goredd","21.5 x 14 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied","Amy Unbounded, the Ashcan Series #4: The Sad Fate of Niesta's Cheese is © 1997 by Rachel Hartman.",Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Relationships",,Zine,Zines,1,0
6565,https://search.mctclibraryzines.com/cms/items/show/6565,"Bound struggles^^ Chicago Books to Women in Prison","Devlin, Nick (editor)^^ Ludes, Regina (editor)^^ Peerhaas, Jo (editor)^^ White, Vicki (editor)^^ Boskovich, Dea (design)^^ C, Teresa (illustrator)^^ Cosby, Monica^^  Chicago Books to Women in Prison^^ Poetry Center of Chicago and Free Write Arts & Literacy^^ Cook County Juvenile Temporary Detention Center.","Drawing^^ Poetry^^ Women in Prison^^ Women Artists^^ Prison.",,,"GIA Publications, Inc.",,,,,,,,Z00972,,,,,,"Chicago, Illinois, United States",2017,,7,60,"Collection of drawings and poetry from Women in Prions and Students from the Cook County Juvenile Temporary Detention Center.","Time (pencil on paper) / Delores M -- The Road Less Traveled / Victoria T -- Born Again / Krystel C -- Elsewhere / Charlotte D -- Today's the Day / Michelle W -- Mother's Embrace (pencil on paper) / Anonymous -- A Mother's Love / Lynda L -- The Magic Man / Leigh H -- Perfect Soldier / Gabrielle D -- Woman in Prison / Sabrina S -- My Beautiful Daughter / Janet S -- I Won't Be Left Behind / Amanda W -- Once Upon a Moonlit Stream / Leslie Ann W -- The Place / Cynthia M -- Pain, Rage, Happiness / Tiffany W -- Thoughts in My Head / Mary W -- Dead Ends, Wrong Turns / Juliette R -- Hands (pencil on paper) / Ariel G -- Self-Surrender / Rebecca L -- Illustration (charcoal on paper) / Melinda M -- S.I.S (Sisters' Infallible Sentiment) / Sandra D -- Tears (pencil on paper) / Lorraine A -- Ralphie / Bozita N -- Unbound / Anastasia S -- Flowers (markers on paper) / Dani W -- Special Section - Poetry from the Inside: Collaborative Reading -- Lost / Sonya H -- And So I Say Goodbye / Amy F -- What is Beautiful? / Tamra C -- How Long? / Sabrina D -- Lady of the South / Wendy H -- Seize Society / Kelly R -- Depression / Candice B -- Drowning in a Sea of Faces / Elizabeth T -- D.O.C Echoes / Juliette P.","18 x 26 centimeters",,,"Compilation Zine^^ Art Zine^^ Literary Zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry,Prison.,Women Artists,Women in Prison",,Zine,Zines,1,0
6505,https://search.mctclibraryzines.com/cms/items/show/6505,"Burn your demons","Rotman, Isabella","Self Reflection^^ Self Help^^  Self Care^^ Intimacy^^ Emotions^^ Friendships^^ Relationships",,,,,,,,,,,Z00848,,,,,,"Chicago, Illinois, United States",2015,,1,24,"Reflections on sharing intimate feelings, being alone and burning rituals^^ set in imaginary landscapes with real life vignetts.",,"13.5 x 13.5 centimeters",Comics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emotions,Friendships,Intimacy,Relationships,Self Care,Self Help,Self Reflection",,Zine,Zines,1,0
6504,https://search.mctclibraryzines.com/cms/items/show/6504,"Run with your demons","Rotman, Isabella","Self Reflection^^ Self Care^^ Meditation^^ Empowerment^^ Emotions^^ Stress",,,,,,,,,,,Z00842,,,,,,"Chicago, Illinois, United States",2016,,2,32,"Reflections on dealing with pain and stress in everyday life and meditation^^ set in imaginary landscapes with real life vignetts.",,"13.5 x 13.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emotions,Empowerment,Meditation,Self Care,Self Reflection,Stress",,Zine,Zines,1,0
6501,https://search.mctclibraryzines.com/cms/items/show/6501,"Gatherer^^ A pocket foraging handbook","Rotman, Isabella","Plants^^ Plant Identification^^ Edible Weeds^^ Harvesting Herbs",,,,,,,,,,,Z00826,,,,,,"Chicago, Illinois, United States",2014,,,20,"Handbook of edible plants in the Eastern and Midwest United States",,"11 x 7 centimeters","Hand Drawn",,Minizine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edible Weeds,Harvesting Herbs,Plant Identification,Plants",,Zine,Zines,1,0
6384,https://search.mctclibraryzines.com/cms/items/show/6384,"(forever) SOLVE","McGlynn, Eileen (contributor)^^ Scanlon, Caitlin (contributor)^^  BonusSaves (contributor)^^ Mitchum, Robert (contributor)^^ Flanagan, Dan (contributor)^^ Burns, Holly (contributor)^^ Emanuel, Nicole (contributor)^^ Lindert, Chris (contributor)","Artists^^ Graffiti",,,,,,,,,,,Z07782,,,,,,"Chicago, Illinois, United States",2009,,,48,"Zine created in memory of Chicago-based street artist Brendan ""SOLVE"" Scanlon.","Some memories of Brendan's early art -- Baby brother -- I remember SOLVE -- Street artist 'SOLVE' stabbed to death, police say -- For Brendan -- Brendan ""SOLVE"" Scanlon: nice-one -- That night -- Every light pole -- Thanks from Brendan's family","14 x 22 centimeters",Photocopied,,"Compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Graffiti",,Zine,Zines,1,0
