﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2216,https://search.mctclibraryzines.com/cms/items/show/2216,"Complete Control",Greg,"Music^^ Journals^^ Punk^^ Rock and Roll","Diary of band on the road",,,,,,,,,,Z03721,,,,,,"Richmond, Virginia, United States",2002,,11,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Music,Punk,Rock and Roll",,Zine,Zines,1,0
2253,https://search.mctclibraryzines.com/cms/items/show/2253,"Faction Rockzine, The","Childs, Ryan/ Jacobson, John","Music^^ Music Reviews^^ Rock and Roll^^ Reviews^^ Punk",,,,,,,,,,,Z03747,,,,,,"Minneapolis, Minnesota, United States",,,1,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Music Reviews,Punk,Reviews,Rock and Roll",,Zine,Zines,1,0
472,https://search.mctclibraryzines.com/cms/items/show/472,Grindstone,"Davis, Cameron","Music^^ Music Reviews^^ Rock and Roll^^ Interviews",,,,,,,,,,,Z05291,,,,,,"Studio City, California, United States",2002-03,,13,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Rock and Roll",,Zine,Zines,1,0
1986,https://search.mctclibraryzines.com/cms/items/show/1986,"Groove Disaster",,"Music^^ Punk^^ Rock and Roll^^ Hip Hop^^ Drugs",,,,,,,,,,,Z03809,,,,,,"Northridge, California, United States",1994-12,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Hip Hop,Music,Punk,Rock and Roll",,Zine,Zines,1,0
2000,https://search.mctclibraryzines.com/cms/items/show/2000,"High altitude rock-a-billy","Gallegos, Dina","Music Reviews^^ Rock and Roll^^ Driving^^ Cars^^ Writing",,,,,,,,,,,Z03824,,,,,,"Denver, Colorado, United States",1995-08,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Driving,Music Reviews,Rock and Roll,Writing",,Zine,Zines,1,0
4561,https://search.mctclibraryzines.com/cms/items/show/4561,"Judas Goat Quarterly","Shreiber, Grant","Comics^^ Rock and Roll^^ Drugs",,,,,,,,,,,Z01807,,,,,,"Chicago, Illinois, United States",2001-03,,9,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drugs,Rock and Roll",,Zine,Zines,1,0
3124,https://search.mctclibraryzines.com/cms/items/show/3124,"Liquid prudence","Baum, Kira^^ Bourgault, Kristen","High school^^ Teenagers^^ Music^^ Rock and roll^^ Personal stories^^ Poetry",,,,,,,,,,,Z06234,,,,,,"North Branford, Conneticut, United States",,,4,16,"Teenagers writing about highshool life, and about their love of rock and roll music.",,"21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High School,Music,Personal Stories,Poetry,Rock and Roll,Teenagers",,Zine,Zines,1,0
2461,https://search.mctclibraryzines.com/cms/items/show/2461,Maximumrocknroll,"Yohannan, Tim (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives",,,,,,,,,,,Z07584,,,,,,"San Francisco, California, United States",1996-06,,157,168,"Punk and rock zine","Letters -- Columns --Scene reports -- Against All Authority -- The Criminals -- Wardance -- Heroines -- Rudiments -- Brainbats -- Your Mother -- The Sons of Hercules -- Yellow Scab -- MRR book reviews -- Music reviews -- Fanzine reviews -- Zine of the month: Ten things Jesus wants you to know","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
2463,https://search.mctclibraryzines.com/cms/items/show/2463,Maximumrocknroll,"Curry, Arwen (coordinator)^^ Sullivan, Sean (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives",,,,,,,,,,,Z07583,,,,,,"San Francisco, California, United States",2000-04,,203,168,"Punk and rock zine","Letters -- Columns -- Scene reports -- Maximumrocknroll news -- Spazz -- Slug & Lettuce -- Suburban Voice -- Slang -- The Wednesdays -- The Fuses -- Slampt: underground organisation -- The murder of Brian Deneke -- Real Enemy -- MMR book reviews -- Maximumrocknroll movie reviews -- The Cult Maniax -- Music reviews -- Fanzine reviews -- Zine of the month: Suburban voice","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
5938,https://search.mctclibraryzines.com/cms/items/show/5938,Maximumrocknroll,"Hubard, Chris (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours^^ DIY",,,,,,,,,,,Z07587,,,,,,"San Francisco, California, United States",2007-09,,292,,"Punk and rock zine","Letters -- Columns -- MRR news -- Mexico tour report -- Chronic Seizure -- New Bloods -- Geriatric Unit -- Outraged -- The fakes -- Gruk -- The Mods -- Staying active -- Religion is stupid -- Tradition of slaughter -- On the road with The Trashes -- Books -- Movies -- Records -- Zines","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,DIY,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
