﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
40,https://search.mctclibraryzines.com/cms/items/show/40,"Visions In Verse","Smallman, Randy","Art^^ Poetry^^ Comics","illustrated poetry",,,,,,,,,,Z00815,,,,,,,,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Poetry",,Zine,Zines,1,0
41,https://search.mctclibraryzines.com/cms/items/show/41,"Visions In Verse","Smallman, Randy^^ Ron Holmes","Art^^ Poetry^^ Comics",,,,,,,,,,,Z00816,,,,,,,1998,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Poetry",,Zine,Zines,1,0
42,https://search.mctclibraryzines.com/cms/items/show/42,"Visions In Verse","Smallman, Randy","Fiction^^ Art^^ Poetry",,,,,,,,,,,Z00819,,,,,,,1999,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Poetry",,Zine,Zines,1,0
43,https://search.mctclibraryzines.com/cms/items/show/43,Stories,"Korn, Chris","Art^^ Poetry^^ Government",,,,,,,,,,,Z00823,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Government,Poetry",,Zine,Zines,1,0
58,https://search.mctclibraryzines.com/cms/items/show/58,"Much Too Much","Schor, Juliette","Photography^^ Poetry^^ Collage",,,,,,,,,,,Z01166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Photography,Poetry",,Zine,Zines,1,0
106,https://search.mctclibraryzines.com/cms/items/show/106,"Paranoia Times Two",Sierra,"Art^^ Poetry^^ Comics",,,,,,,,,,,Z01535,,,,,,,2002,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Poetry",,Zine,Zines,1,0
140,https://search.mctclibraryzines.com/cms/items/show/140,Materotic,"Kilmer, Lisa","Erotic Stories^^ Poetry^^ Parenting",,,,,,,,,,,Z02271,,,,,,,2004-09,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erotic Stories,Parenting,Poetry",,Zine,Zines,1,0
141,https://search.mctclibraryzines.com/cms/items/show/141,"Musings Of An X Poet","Keller, Chris","Writing^^ Fiction^^ Poetry",,,,,,,,,,,Z02298,,,,,,,2004-02,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Writing",,Zine,Zines,1,0
185,https://search.mctclibraryzines.com/cms/items/show/185,"Broccoli Makes Me Sad!","Dodge, Chris","Music^^ Satire^^ Reviews^^ Humor^^ Poetry^^ Collage","'The zine that can't keep it's pants on' - Interview with G.G. Allin",,,,,,,,,,Z03865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Humor,Music,Poetry,Reviews,Satire",,Zine,Zines,1,0
193,https://search.mctclibraryzines.com/cms/items/show/193,Shatter,"X, David","Philosophy^^ Writing^^ Journals^^ Stories^^ Poetry",,,,,,,,,,,Z04102,,,,,,,2002,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Philosophy,Poetry,Stories,Writing",,Zine,Zines,1,0
