﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1566,https://search.mctclibraryzines.com/cms/items/show/1566,Abreast,"Rae, Ronda",Music,"Reviews of MN music scene",,,,,,,,,,Z03550,,,,,,"Minneapolis, Minnesota, United States",1994,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
1339,https://search.mctclibraryzines.com/cms/items/show/1339,"Alabama Grrrl",Ailecia,"Music^^ Empowerment",,,,,,,,,,,Z03671,,,,,,"St. Auburn, Alabama, United States",1998-07,,4,20,"Zine includes tips on starting your own zine.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Music",,Zine,Zines,1,0
3011,https://search.mctclibraryzines.com/cms/items/show/3011,"Athena's Scapegoat","Andrew^^ Julia",Music,,,,,,,,,,,Z05785,,,,,,"Kansas City, Missouri, United States",1999-03,,2,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
4894,https://search.mctclibraryzines.com/cms/items/show/4894,Atomic,"A.G., Jen","Music^^ Cycling^^ Punk",,,,,,,,,,,Z04951,,,,,,"Minneapolis, Minnesota, United States",2002-07,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Music,Punk",,Zine,Zines,1,0
2235,https://search.mctclibraryzines.com/cms/items/show/2235,"Bad Lyrics Project, The","Mason, Liz","Music^^ Song Lyrics^^ Poetry",,,,,,,,,,,Z03727,,,,,,"Chicago, Illinois, United States",2005-07,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Poetry,Song Lyrics",,Zine,Zines,1,0
2534,https://search.mctclibraryzines.com/cms/items/show/2534,"Baker's dozen","Eiso (editor)^^ Stephanie (editor)","Music^^ Bands^^ Musicians^^ Interviews^^ Comics",,,,,,,,,,,Z07373,,,,,,"Santa Cruz, California, United States",1993,,5,56,"A series of interviews with musicians and opinion pieces.","Welcome -- Table of contents -- Baker Dozen's dinner with Henry Rollins -- Welcome to hell -- Should I eat -- Keynote club R.I.P. -- The sports grump -- Jesus lizard -- The gardener's campaign -- Comic -- Dave Kendall and Michael Bolton must die -- Web of fear -- New column -- Standco project","22 x 18 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Interviews,Music,Musicians",,Zine,Zines,1,0
2193,https://search.mctclibraryzines.com/cms/items/show/2193,Bejeezus,"Harrison, Hillary","Music^^ Interviews^^ Cartoons^^ Politics","Interview with Janeane Garofalo",,,,,,,,,,Z03685,,,,,,"Louisville, Kentucky, United States",2004-12,,4,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Interviews,Music,Politics",,Zine,Zines,1,0
1401,https://search.mctclibraryzines.com/cms/items/show/1401,Besmirched,Megan,"Music^^ Bands^^ Interviews^^ Movies^^ Personal Stories^^ Recipes^^ Reviews^^ Herbal Remedies^^ Comics^^ Punk",,,,,,,,,,,Z07168,,,,,,"Vista, California, United States",1995,,1,44,"A variety of band interviews, personal stories, comics, and herbal remedies.","Welcome -- Tiltwheel -- Tank Girl: the original ""riot girl"" -- If there's a will there's a way: a candy review -- Raygun -- Isn't she pretty in pink -- Underdog lady -- Herbal dream tea -- Herbal ecstacy -- A plea for Jane -- Music reviews: best of '94 -- Zine reviews","22 x 14 centimeters","Photocopied^^ Collage^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Herbal Remedies,Interviews,Movies,Music,Personal Stories,Punk,Recipes,Reviews",,Zine,Zines,1,0
2034,https://search.mctclibraryzines.com/cms/items/show/2034,Billygirl,"Rocket, Jackie","Music^^ Women","This kat is rock-a-billy craziness",,,,,,,,,,Z03883,,,,,,"Minneapolis, Minnesota, United States",1995,2,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Women",,Zine,Zines,1,0
2866,https://search.mctclibraryzines.com/cms/items/show/2866,Billygirl,"Rocket, Jessica","Music^^ Women^^ Rockabilly",,,,,,,,,,,Z03884,,,,,,"Minneapolis, Minnesota, United States",1995-03,2,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Rockabilly,Women",,Zine,Zines,1,0
