﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
9,https://search.mctclibraryzines.com/cms/items/show/9,"10 Things Jesus Wants You To Know","Halligan, Dan (editor)","Punk^^ Music^^ Music Reviews^^ Interviews",,,,,,,"Political Zine^^ Compilation Zine",,,,Z07325,,,,,,"Seattle, Washington, United States",1998,,18,60,"A punk music zine with interviews and reviews.","Diversity -- 10 things viewer mail -- Northwest news -- The music and the message -- Fight police brutality -- I have no idea so far -- Still stupid -- Out there -- BMG: big brother -- I am very impotant -- Goin' postal -- Scatterbrain -- Asian complication -- You're not embarrassed? -- Thoughts from the fork -- Pandamonium -- No recess -- Mindless dribble -- Debbie Goad -- Between the sheets with Holly Rose -- Empty records -- Cooking with the little angel -- More booze please -- And his movie -- Meg Watjen -- The splash 4 -- Swimgin' with Mels -- The suspects -- Ska stuff -- Zine scene -- CDs -- Sound advice","28 x 22 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Punk",,Zine,Zines,1,0
5271,https://search.mctclibraryzines.com/cms/items/show/5271,"10 Things Jesus Wants You To Know","Halligan, Dan (editor)","Punk^^ Music^^ Music Reviews^^ Interviews",,,,,,,,,,,Z07325,,,,,,"Seattle, Washington, United States",1998,,18,60,"A punk music zine with interviews and reviews.","Diversity -- 10 things viewer mail -- Northwest news -- The music and the message -- Fight police brutality -- I have no idea so far -- Still stupid -- Out there -- BMG: big brother -- I am very impotant -- Goin' postal -- Scatterbrain -- Asian complication -- You're not embarrassed? -- Thoughts from the fork -- Pandamonium -- No recess -- Mindless dribble -- Debbie Goad -- Between the sheets with Holly Rose -- Empty records -- Cooking with the little angel -- More booze please -- And his movie -- Meg Watjen -- The splash 4 -- Swimgin' with Mels -- The suspects -- Ska stuff -- Zine scene -- CDs -- Sound advice","28 x 22 centimeters","Printing Press",,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Punk",,Zine,Zines,1,0
1944,https://search.mctclibraryzines.com/cms/items/show/1944,"2nd Rate",Kevin,"Punk^^ Music^^ Music Reviews",,,,,,,,,,,Z03791,,,,,,"Port Charlotte, Florida, United States",,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Music Reviews,Punk",,Zine,Zines,1,0
705,https://search.mctclibraryzines.com/cms/items/show/705,"3: collected works by robnoxious","Robnoxious (editor)^^ Lee, Aurora (photographer)","Personal Stories^^ Travel Stories^^ Punk^^ Natural Resources",,,,,,,,,,,Z06894,,,,,,"Minneapolis, Minnesota, United States",2008,,1,108,"Stories from travels by boat and thoughts on a variety of topics.","Unstable orbit -- The good days -- Boat punk flotilla 2006: Pittsburgh to Paducah -- My luxurious life inside the empire -- The squat gallery: a poem a day at the haggard baby crib -- Resource war -- Mississippi River August 2007 -- Life on 31st Street -- Buffer the cat -- Rabbit writings: Minneapolis to Maine -- The last bite","21 x 14 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natural Resources,Personal Stories,Punk,Travel Stories",,Zine,Zines,1,0
4853,https://search.mctclibraryzines.com/cms/items/show/4853,"Abrupt Lane Edge","Wilde, Chris","Punk^^ Homosexual^^ Minneapolis^^ Abuse",,,,,,,,,,,Z04936,,,,,,"Minneapolis, Minnesota, United States",,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Homosexual,Minneapolis,Punk",,Zine,Zines,1,0
686,https://search.mctclibraryzines.com/cms/items/show/686,"Absolutely Zippo","Eggplant, Robert","Collage^^ Punk^^ Comics^^ Writing^^ Politics^^ Travel^^ Violence","Horror issue. Author may be Robert Burnett",,,,,,,,,,Z01193,,,,,,"Pinole, California, United States",1990,,13,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Politics,Punk,Travel,Violence,Writing",,Zine,Zines,1,0
690,https://search.mctclibraryzines.com/cms/items/show/690,"Absolutely Zippo","Eggplant, Robert","Collage^^ Punk^^ Comics^^ Writing^^ Politics^^ Travel^^ Violence",,,,,,,,,,,Z01195,,,,,,"Pinole, California, United States",1991,,15,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Politics,Punk,Travel,Violence,Writing",,Zine,Zines,1,0
693,https://search.mctclibraryzines.com/cms/items/show/693,"Absolutely Zippo","Mr. Eggplant","Collage^^ Punk^^ Comics^^ Writing^^ Politics^^ Travel^^ Violence","Includes bomb-making instructions",,,,,,,,,,Z01194,,,,,,"Pinole, California, United States",1989-07,,11,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Politics,Punk,Travel,Violence,Writing",,Zine,Zines,1,0
1454,https://search.mctclibraryzines.com/cms/items/show/1454,"Absolutely Zippo","Mr. Eggplant","Satire^^ Punk^^ Collage^^ Reviews^^ Humor^^ Poetry",,,,,,,,,,,Z05359,,,,,,"Pinole, California, United States",1989-05,,10,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Humor,Poetry,Punk,Reviews,Satire",,Zine,Zines,1,0
1755,https://search.mctclibraryzines.com/cms/items/show/1755,"Absolutely Zippo","Eggplant, Robert","Personal Stories^^ Punk^^ Satire",,,,,,,,,,,Z07533,,,,,,"Pinole, California, United States",,,12,32,"A punk zine featuring band information, thoughts on the punk scene, personal stories, and humorous bits.","Introduction -- Scene news -- Bitch, bitch, bitch -- Quit talkin' Claude -- Crummy affair -- Skoolz hate punx -- And on a lighter note -- My home town isn't there anymore, and it's probably just as well -- S.W.I. -- One of those days -- Nostalgia and rambling #6: updates -- Surrogate stale sprouts -- Hotel review -- Blah gossip 'n' shit -- In response to what's written above -- A story of punk so list-n up rill fuk-n gud -- Endless babble -- Filth","28 x 22 centimeters","Hand Drawn^^ Hand Written^^ Collage^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Punk,Satire",,Zine,Zines,1,0
