﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
476,https://search.mctclibraryzines.com/cms/items/show/476,"Royal Trux","Hagerty, Neil Michael","Rock and Roll^^ Comics","Comic book about rock stars",,,,,,,,,,Z05289,,,,,,"Chicago, Illinois, United States",2001,,1,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Rock and Roll",,Zine,Zines,1,0
544,https://search.mctclibraryzines.com/cms/items/show/544,"Democratic Communique","Artz, Lee","Media^^ Activism^^ Politics^^ Protests","'A quarterly of the Union of Democratic Communications'",,,,,,,,,,Z03437,,,,,,"Chicago, Illinois, United States",1998-03,16,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Media,Politics,Protests",,Zine,Zines,1,0
552,https://search.mctclibraryzines.com/cms/items/show/552,"White Dot, The","Lotus, Jean^^ David Burke","Media^^ Education^^ Television",,,,,,,,,,,Z03445,,,,,,"Chicago, Illinois, United States",1998-03,,8,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Media,Television",,Zine,Zines,1,0
556,https://search.mctclibraryzines.com/cms/items/show/556,"Diatribe Media","Cynic, Aaron","Media Critique^^ Conspiracies^^ Anti-Capitalism",,,,,,,,,,,Z03436,,,,,,"Chicago, Illinois, United States",2004-10,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Conspiracies,Media Critique",,Zine,Zines,1,0
594,https://search.mctclibraryzines.com/cms/items/show/594,"White Dot, The","Lotus, Jean^^ David Burke","Media^^ Television",,,,,,,,,,,Z03460,,,,,,"Chicago, Illinois, United States",1998-09,,10,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Media,Television",,Zine,Zines,1,0
628,https://search.mctclibraryzines.com/cms/items/show/628,Fuel,"Lowry, Andy (editor)","Fiction^^ Poetry^^ Compilation^^ Short Stories",,,,,,,,,,,Z07129,,,,,,"Chicago, Illinois, United States",1996,,17,48,"A literary compilation of poetry and short stories.","Contributors -- Greetings -- Blood letting -- Effigies -- The orchestra -- La BohÃ¨me -- Last temptation (artificial light) -- The whole way -- The end of Mr. Farfl -- Where's the party? -- Motorini -- Scarified","22 x 14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation,Fiction,Poetry,Short Stories",,Zine,Zines,1,0
668,https://search.mctclibraryzines.com/cms/items/show/668,Lip,"Brasel, Brian","Government^^ Religion^^ Satire^^ Humor^^ Globalization","Interview with Christopher Hitchens",,,,,,,,,,Z02837,,,,,,"Chicago, Illinois, United States",1997-11,,7,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globalization,Government,Humor,Religion,Satire",,Zine,Zines,1,0
672,https://search.mctclibraryzines.com/cms/items/show/672,"Twilight In Turkey",,Government,,,,,,,,,,,Z02839,,,,,,"Chicago, Illinois, United States",1998-07,,7,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Government,,Zine,Zines,1,0
673,https://search.mctclibraryzines.com/cms/items/show/673,"Return gift: Pell City book drive","Sperry, Dana","Personal Stories^^ Advertising^^ Books",,,,,,,,,,,Z06884,,,,,,"Chicago, Illinois, United States",2001-03,,,8,"The story of how the Pell City Book Drive came about.","Temporary services: book drive for the Pell City Public Library -- The history of the book drive","22 x 14 centimeters","Photocopied^^ Photography",,"Program Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertising,Books,Personal Stories",,Zine,Zines,1,0
710,https://search.mctclibraryzines.com/cms/items/show/710,Storyhead,"Peterson, Joe^^ Mike Brehm","Collage^^ Short Stories^^ Poetry",,,,,,,,,,,Z01202,,,,,,"Chicago, Illinois, United States",1994-03,,3,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Poetry,Short Stories",,Zine,Zines,1,0
