﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4176,https://search.mctclibraryzines.com/cms/items/show/4176,"14th St. Sta. Found Items","Sonnenfeld, Mark","Art^^ Collecting^^ Photography","'Discarded items from a New York subway station'",,,,,,,,,,Z00856,,,,,,"East Windsor, New Jersey, United States",2006-11-11,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collecting,Photography",,Zine,Zines,1,0
5855,https://search.mctclibraryzines.com/cms/items/show/5855,"5 preludes","Sonnenfeld, Mark",Poetry,,,"Marymark Press",,,,,,,,Z06688,,,,,,"East Windsor, New Jersey, United States",2010,,,8,,"C sharp minor -- D major -- F minor -- G major -- Me? -- B flat minor","21.5 x 14 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
3248,https://search.mctclibraryzines.com/cms/items/show/3248,"Airwave & Flatroofs","Sonnenfeld, Mark","Photography^^ Poetry^^ Collage","Marymark Press",,,,,,,,,,Z04134,,,,,,"East Windsor, New Jersey, United States",2004,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Photography,Poetry",,Zine,Zines,1,0
5432,https://search.mctclibraryzines.com/cms/items/show/5432,"Anonymous Artist, An","Sonnenfeld, Mark","Poetry^^ Art^^ Writing","'This chapbook is dedicated to Charles Plymell'",,,,,,,,,,Z04873,,,,,,"East Windsor, New Jersey, United States",2006,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Writing",,Zine,Zines,1,0
5013,https://search.mctclibraryzines.com/cms/items/show/5013,Anticlimactic,"Sonnenfeld, Mark^^ Virginia Elena Cubillan Ledezma","Poetry^^ Collage^^ Photography^^ Postmodernism",,,,,,,,,,,Z04319,,,,,,"East Windsor, New Jersey, United States",2005,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Photography,Poetry,Postmodernism",,Zine,Zines,1,0
3236,https://search.mctclibraryzines.com/cms/items/show/3236,"Assasinations Are First Penciled","Sonnenfeld, Mark","Photography^^ Poetry^^ Collage",,,,,,,,,,,Z04139,,,,,,"East Windsor, New Jersey, United States",2009-09,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Photography,Poetry",,Zine,Zines,1,0
3907,https://search.mctclibraryzines.com/cms/items/show/3907,"Audio collage","Sonnenfeld, Mark^^ Levinson, Heller.","Experimental Poetry",,,"Marymark Press",,,,,,,,Z00004,,,,,,"East Windsor, New Jersey, United States",2012,,,8,"Collection of experimental poetry.",,"21 x 13.5 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Experimental Poetry",,Zine,Zines,1,0
3220,https://search.mctclibraryzines.com/cms/items/show/3220,"Bass Clef","Sonnenfeld, Mark","Photography^^ Poetry^^ Collage",,,,,,,,,,,Z04138,,,,,,"East Windsor, New Jersey, United States",2008-03,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Photography,Poetry",,Zine,Zines,1,0
3216,https://search.mctclibraryzines.com/cms/items/show/3216,"Bleecker Street","Sonnenfeld, Mark","Photography^^ Poetry^^ Collage",,,,,,,,,,,Z04137,,,,,,"East Windsor, New Jersey, United States",2006,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Photography,Poetry",,Zine,Zines,1,0
1219,https://search.mctclibraryzines.com/cms/items/show/1219,"Bra Head","Sonnenfeld, Mark^^ Joseph Verrilli","Short Stories^^ Writing",,,,,,,,,,,Z05482,,,,,,"East Windsor, New Jersey, United States",2007,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Short Stories,Writing",,Zine,Zines,1,0
