﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2472,https://search.mctclibraryzines.com/cms/items/show/2472,"Polvo magazine","Rodriguez-Ochoa, Elvia (editor)^^ Macarena-Avila, Jesus (editor)^^ Cortez, Miguel (editor)^^ Lark, Laura (art)^^ Pratt, Minnie Bruce^^ Donner, ChristaÂ","Artists^^ Poetry^^ Photography^^ Fiction",,,Polvo,,,,,,,,Z07577,,,,,,"Chicago, Illinois, United States",2006,,Spring,8,"Alternative art zine based in Chicago","Minnie Bruce Pratt -- Christa Donner -- Italglish: musical powers of Coralida Cataldi-Tassoni -- Latino documentary photography: Manuel Echavarria -- Women in the arts -- Pas de deux v -- The looking glass lounge","44 x 29 centimeters","Printing Press",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Fiction,Photography,Poetry",,Zine,Zines,1,0
2191,https://search.mctclibraryzines.com/cms/items/show/2191,H23,"Rice, Ron","Music^^ Interviews^^ Art^^ Artists","Comes with 45' record",,,,,,,,,,Z03684,,,,,,"Pullman, Washington, United States",1989,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Interviews,Music",,Zine,Zines,1,0
1829,https://search.mctclibraryzines.com/cms/items/show/1829,"J. cruelty catalog: Tenth anniversary issue","Farseth, Erik (editor, contributor)^^ Sheie, Andy","Artists^^ Musicians^^ Comics artists^^ Puppets^^ Street theatre",,,"Abandoned House Books",,,,,,,,Z07554,,,,,,"Minneapolis, Minnesota, United States",2002,10,,32,"Tenth-anniversary edition includes interviews with various creative types.","Bob Weston, recording engineer -- Musk ox: ovibos moschatus -- Synthia Connolly, photographer -- Jane Graham, writer and performance artist -- Bare Bones Productions: the annual Halloween extravaganza -- Art cars -- Peter Kuper -- New Wave wordfind","27 x 20.5 centimeters","Printing Press^^ Comics","All rights reserved","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Comics artists,Musicians,Puppets,Street theatre",,Zine,Zines,1,0
1136,https://search.mctclibraryzines.com/cms/items/show/1136,Spunk,"Tilford, Aaron","Art^^ Artists^^ Stories",,,,,,,,,,,Z00579,,,,,,"Jackson Heights, New York, United States",2003-09,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Stories",,Zine,Zines,1,0
1135,https://search.mctclibraryzines.com/cms/items/show/1135,Spunk,"Tilford, Aaron","Art^^ Artists^^ Stories","'The Love Issue'",,,,,,,,,,Z00577,,,,,,"Jackson Heights, New York, United States",2004-09,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Stories",,Zine,Zines,1,0
1134,https://search.mctclibraryzines.com/cms/items/show/1134,Spunk,"Tilford, Aaron","Art^^ Artists^^ Stories","'The Love Issue'",,,,,,,,,,Z00578,,,,,,"Jackson Heights, New York, United States",2004-12,,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Stories",,Zine,Zines,1,0
1133,https://search.mctclibraryzines.com/cms/items/show/1133,"20 Conceptual Pop",Ringo,"Art^^ Artists","includes 2 leaflets. Spanish Artists",,,,,,,,,,Z00575,,,,,,"Barcelona, Catalunya",1989-03,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists",,Zine,Zines,1,0
1132,https://search.mctclibraryzines.com/cms/items/show/1132,"20 Conceptual Pop",Ringo,"Art^^ Artists","includes 3 leaflets. Spanish Artists",,,,,,,,,,Z00576,,,,,,"Barcelona, Catalunya",1989-11,,3,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists",,Zine,Zines,1,0
1130,https://search.mctclibraryzines.com/cms/items/show/1130,Nd,"Plunkett, David","Art^^ Artists^^ Interviews",,,,,,,,,,,Z00574,,,,,,"Austin, Texas, United States",1989,,12,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Interviews",,Zine,Zines,1,0
1066,https://search.mctclibraryzines.com/cms/items/show/1066,"J. Cruelty catolog: tenth anniversary issue","Farseth, Erik^^ Sheie, Andy","Music^^ Artists^^ Art^^ Musicians^^ Bands^^ Interviews",,,,,,,,,,,Z07288,,,,,,"Minneapolis, Minnesota, United States",,10,,32,"The public art themed issue, featuring interviews with a variety of musicians and artists.","Bob Weston: recording engineer -- Musk Ox: ovibos moschatus -- Cynthia Connolly: photographer -- Jane Graham: writer and performance artist -- Bare Bones Productions -- Art cars -- Peter Kuper: World War III Illustrated/Eye of the Beholder/Stripped/INX/Give it up!/ Spy vs. Spy -- Enduring freedom: breaking chairs, building democracy -- New wave word find -- J. Cruelty Catalog","28 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Bands,Interviews,Music,Musicians",,Zine,Zines,1,0
