﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
607,https://search.mctclibraryzines.com/cms/items/show/607,"Changing Men","Biembaum, Michael^^ Rick Cote","Men^^ Feminism^^ Gay^^ Legal Rights^^ Sex^^ Politics^^ Sexual Identity^^ Gender Equality^^ Spirituality",,,,,,,,,,,Z03484,,,,,,"Madison, Wisconsin, United States",1991-11,,23,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gay,Gender Equality,Legal Rights,Men,Politics,Sex,Sexual Identity,Spirituality",,Zine,Zines,1,0
5635,https://search.mctclibraryzines.com/cms/items/show/5635,Paste,"Bohn, Chrissy","Religion^^ Spirituality",,,,,,,,,,,Z05205,,,,,,"Minneapolis, Minnesota, United States",1997-06,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Religion,Spirituality",,Zine,Zines,1,0
2716,https://search.mctclibraryzines.com/cms/items/show/2716,"Furies^^ Spirituality: the journey within","Brennan, Martha^^ Kopelson, Karen^^ Mitchell, Eddie^^ Taylor, Vanessa^^ Grant, Kate^^ Kelly, Jessie^^ Blair, Beth^^ McDonald, Deb^^ Thacker, Becky^^ Gadd, Jan^^ Jenkins, Angie^^ Martin, Sharon","Lesbian^^ Women^^ Spirituality^^ Christianity^^ Music Reviews",,,"Design Publications",,,,,,,,Z06795,,,,,,"Louisville, Kentucky, United States",1994-07,2,9,28,"A publication for lesbians and those in the woman-identified-women community.","Is Christian a dirty word? -- Recognize anniversaries -- Thank you very March -- Broadening the range of the infamous girl jock -- Get over the ex-lover and get on with the new lover -- Hearing the affirming tone in Maya Angelou's works -- Out & About can pack a social calendar -- WomanWaves and beyond: an interview with Laura Shine -- And the band plays... -- Coming to town -- Look for performers -- Indigo Girls play is safe with Swamp Ophelia release -- Ms. Dexters provides a place for women in P-town -- Finding spirituality in unlikely places -- Dykes for Christ -- Something for everyone: a spiritual sampler -- Spiritualist connects with energy source -- Stonewall diary -- Anti-discrimination bill introduced in Congress -- Results back from lesbian health survey -- Celebrating pride '94 through a variety of events -- News notes -- Resources","28 x 21.5 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Lesbian,Music Reviews,Spirituality,Women",,Zine,Zines,1,0
5654,https://search.mctclibraryzines.com/cms/items/show/5654,Off-line,"Cocco, Claire^^ Romano, Vincent","Religion^^ Activism^^ Politics^^ Spirituality","Revolutionary Spirituality",,,,,,,,,,Z05218,,,,,,"White Plains, New York, United States",1999-12,,8,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Politics,Religion,Spirituality",,Zine,Zines,1,0
5672,https://search.mctclibraryzines.com/cms/items/show/5672,Potluck,Danielle,"Religion^^ Spirituality^^ Prisons^^ Discrimination^^ Sexual Identity^^ Feminism",,,,,,,,,,,Z05213,,,,,,"Brooklyn, New York, United States",1997-07,,2,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Feminism,Prisons,Religion,Sexual Identity,Spirituality",,Zine,Zines,1,0
1003,https://search.mctclibraryzines.com/cms/items/show/1003,"Worme Worlde: The Dragon Trivia Source Book","Dimmick, Adrian N.","Animal Rights^^ History^^ Spirituality",,,,,,,,,,,Z00496,,,,,,"London, England, United Kingdom",1994,,1,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,History,Spirituality",,Zine,Zines,1,0
5637,https://search.mctclibraryzines.com/cms/items/show/5637,"Star Love Network","Dove, Swami RA-Ja Maitreya^^ Swami Moi-RA Mar-E","Religion^^ Spirituality",,,,,,,,,,,Z05206,,,,,,"Lancing, Tennessee, United States",1993-07,,11,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Religion,Spirituality",,Zine,Zines,1,0
5645,https://search.mctclibraryzines.com/cms/items/show/5645,Starache,"Funaro, Amy","Religion^^ Spirituality^^ Empowerment^^ Freedom",,,,,,,,,,,Z05210,,,,,,"Kansas City, Missouri, United States",,,6,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Freedom,Religion,Spirituality",,Zine,Zines,1,0
1334,https://search.mctclibraryzines.com/cms/items/show/1334,"Green Anarchy","Green Anarchy Collective","Anarchism^^ Anti-Capitalism^^ Activism^^ Indigenous Peoples^^ Poetry^^ Reviews^^ Letters^^ Religion^^ Spirituality^^ Prisons^^ Prisoners",,,,,,,,,,,Z07232,,,,,,"Eugene, Oregon, United States",2005,,20,88,"An anti-civilization journal of theoery and action.","What does it matter -- Contents -- A question of spirit? -- The garden of peculiarities -- Welcome to Green Anarchy -- Dinosaur -- Direct experience as spirituality: meditation on mediation -- Habitual ritual? Or, free as the wind? -- Reclaiming J. Krishnamurti for anarchy -- Strangers: touching the void -- Indigenous and campesino resistance -- Spotlight on Mapuche political prisoners in Chile -- Between earth and sky -- A notice to the civilized: ecological resistance from around the world -- Lessons from the tree sitters -- Elves are cautious -- A singular rapture -- Anti-genetix actions from around the world -- Egocide -- Egoism -- Jacques Camatte: and the new politics of liberation, part 3 -- The gods of Babylon -- Anarchist resistance from around the world -- The return of the gods: irrationalism, ideology and anarchy -- Anti-capitalist and anti-government battles -- The master race -- I am an antichrist -- Symptoms of the system's meltdown -- Overcoming the psychology of high school -- The soul and barbed wire: state repression and political prisoner news -- Prisoner uprisings and escapes -- A matter of life and death -- Story of Isaac -- Reviews -- News from the balcony with Waldorf and Statler -- Drop everything -- Any world (that I'm welcome to): JZ in transit -- Letters -- Practical rewilding: a wildroots column about feral living -- The nihilist's dictionary -- Green Anarchy distribution -- Dust in the wind -- Living's mostly wasting time","27 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Indigenous Peoples,Letters,Poetry,Prisoners,Prisons,Religion,Reviews,Spirituality",,Zine,Zines,1,0
1371,https://search.mctclibraryzines.com/cms/items/show/1371,"Green Anarchy","Green Anarchy Collective","Anarchism^^ Anti-Capitalism^^ Activism^^ Indigenous Peoples^^ Reviews^^ Letters^^ Religion^^ Spirituality^^ Prisons^^ Prisoners^^ Interviews",,,,,,,,,,,Z07233,,,,,,"Eugene, Oregon, United States",2003,,12,32,"An anti-civilization journal of theoery and action.","Around the corner -- Scrolls of testimony -- Destroy civilization? -- From ""The Garden of Peculiarities"" -- Lessons from the fall of Rome -- An interview with film-maker, Godfrey Reggio -- Reviews -- Our job is to put the bastards out of business -- Towards an effective praxis: moving beyond the violence/nonviolence debate -- Earth liberation action -- Anarchist resistance from around the planet -- Direct action in Navarre's River ""irati"" region -- Violence as necessary -- A swarm of butterflies: a fierce defense of chaos in direct action -- Does not compute -- Anti-capitalist and anti-imperialist battles -- Indigenous and campesinio resistance -- The wild (and the less-domesticated) fight back! -- Reflections on the end of work -- Twisted out of rigid alignment: singing bullets, symphonic bomb blasts and further symptoms of state meltdown -- Prisoner uprisings and revolts -- Letters -- Green Anarchy distribution","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Indigenous Peoples,Interviews,Letters,Prisoners,Prisons,Religion,Reviews,Spirituality",,Zine,Zines,1,0
