﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
266,https://search.mctclibraryzines.com/cms/items/show/266,"Working Sucks","Righteous, Tim","Work^^ Anarchism",,,,,,,,,,,Z05948,,,,,,,1997,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Work",,Zine,Zines,1,0
3451,https://search.mctclibraryzines.com/cms/items/show/3451,"Why Anti-Authoritarian?","Giddings, Larry W.^^ Anarchist Black Cross","Anti-Authoritarian^^ Anarchism^^ Civil Disobedience^^ Prisons^^ Political Prisoners",,,,,,,,,,,Z07627,,,,,,"Williamstown, Massachusetts, United states",1990?,,,12,"Larry Giddings writes on why he considers himself anti-authoritarian and not an anarchist.",,"22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Authoritarian,Civil Disobedience,Political Prisoners,Prisons",,Zine,Zines,1,0
474,https://search.mctclibraryzines.com/cms/items/show/474,"Very Brady Libel, A",Jenna,"Riot Grrrl^^ Sexism^^ Interviews^^ Punk^^ Anarchism^^ Music Reviews^^ Zine Reviews^^ Feminism",,,,,,,,,,,Z05288,,,,,,"Sarasota, Florida, United States",,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Feminism,Interviews,Music Reviews,Punk,Riot Grrrl,Sexism,Zine Reviews",,Zine,Zines,1,0
1250,https://search.mctclibraryzines.com/cms/items/show/1250,V-reject,"C., Anna","Music^^ Anarchism^^ Discrimination^^ Feminism",,,,,,,,,,,Z03631,,,,,,"La Mesa, California, United States",1997-07,,13,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Discrimination,Feminism,Music",,Zine,Zines,1,0
5994,https://search.mctclibraryzines.com/cms/items/show/5994,"Untying the knot: feminism, anarchism and organisation","Freeman, Jo (contributor)^^ Leving, Cathy (contributor)","Feminism^^ Anarchism^^ Activism",,,,,,,,,,,Z07028,,,,,,"London, England, United Kingdom",1984,,,28,"Jo Freeman's essay on the dynamics of small, unstructured groups and Cathy Levine's reply.","Introduction -- The tyranny of structurelessness -- The tyranny of tyranny","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Feminism",,Zine,Zines,1,0
7825,https://search.mctclibraryzines.com/cms/items/show/7825,"Untill all are free: The trial statement of Ray Luc LaVasseur","Attack International","Class Struggle^^ Anarchism^^  COINTELPRO^^ Direct Action^^ Social Justice^^ Prison Conditions^^ Prison Industrial Complex^^ Political Prisoners","The 1989 trial statement of US urban guerrilla Ray Luc Levasseur, published by Attack International in October 1989.

On Sunday 4th November 1984, a crack police task force surrounded a van in Cleveland, Ohio, USA. The 50 officers, armed with submachine guns and shotguns, arrested the van s 5 occupants for years, they had been among the most wanted people in the USA. Their photographs and descriptions had been circulated all across the country. The warrants for their arrest listed a number of bombings that they had carried out against military, judicial and economic institutions. Together with 2 other defendants, they became known as the Ohio 7.",,"Attack International",,,,,,,,,,,,,,"London, England, United Kingdom",1989,,,26,,"Introduction -- Early Days -- Fighting Back -- On Trial -- Revolution -- Organise! ","14 x 22",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
1828,https://search.mctclibraryzines.com/cms/items/show/1828,"Underground Means And Technology",,"Youth^^ Consumerism^^ Consumption^^ Labor Movement^^ Strikes^^ Work^^ Labor Movement^^ Labor Unions^^ Police^^ Oppression^^ Zine Reviews^^ Anarchism^^ Book Reviews",,,,,,,,,,,Z05963,,,,,,"Claremont, California, United States",,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Book Reviews,Consumerism,Consumption,Labor Movement,Labor Unions,Oppression,Police,Strikes,Work,Youth,Zine Reviews",,Zine,Zines,1,0
888,https://search.mctclibraryzines.com/cms/items/show/888,"Under Oath",Brock,"Freedom^^ Anarchism","P.E.A.C.E. Press",,,,,,,,,,Z02741,,,,,,"Odenton, Maryland, United States",,,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom",,Zine,Zines,1,0
4699,https://search.mctclibraryzines.com/cms/items/show/4699,"Uncertain Nervous Systems","Xerxes, John R.","Politics^^ War^^ Satire^^ Anarchism","Ant Tracks war gods rising",,,,,,,,,,Z04723,,,,,,"Cleveland, Ohio, United States",2002,,1,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Satire,War",,Zine,Zines,1,0
4674,https://search.mctclibraryzines.com/cms/items/show/4674,"Uncertain Nervous Systems","Xerxes, John R.","Politics^^ Science Fiction^^ Satire^^ Anarchism","The infinite uses of infinity. Star Wars satire",,,,,,,,,,Z04714,,,,,,"Cleveland, Ohio, United States",,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Satire,Science Fiction",,Zine,Zines,1,0
