﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7934,https://search.mctclibraryzines.com/cms/items/show/7934,"Reserve and renew^^ the LIS mental health zine^^ It Came From the Brain!","Pho, Annie^^ Phillips, Abigale^^ Moreno Ortiz, Marisol^^ McElroy, Kelly^^ Gustavsen, Nicole^^ Fox, Violet^^ Deibel, Kate^^ Dorney, Erin^^ Briggs Becker, Becky^^ Wade, Carrie^^ Vel^^ Stupar, Gwyneth^^ Racines, D.^^ Grace, Kassi^^ S.B.^^ Lauren^^ (m)(e)(l)^^ karina killjoy^^ Davis, Jewel^^ Alissa M.^^ Peterson, Emily^^ Casio, Holly^^ Mestad, Layna","Library Catalogues^^ Librarians^^ Zine Libraries^^ Libraries^^ Archives^^ Mental Health^^ Health^^ Poetry^^ Comics^^ Medication^^ Storytelling^^ Worker's Rights^^ Collaboration",,,,,,,,,,,,,,,,,,2019-01,,2,,"A compilation zine with submissions from people who work and volunterr in libraries or archives, (or are workign towards a library degree) exploring the intersections of mental health, mental illness and library/archives work. ",,"14 x 21.5 centimeters",,"All contributions are published under a Creative Commons Attribution-NonCommercial license (CC BY-NC 4.0).","Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7935,https://search.mctclibraryzines.com/cms/items/show/7935,"Reserve and renew^^ the LIS mental health zine","Pho, Annie^^ Phillips, Abigale^^ Moreno Ortiz, Marisol^^ McElroy, Kelly^^ Gustavsen, Nicole^^ Fox, Violet^^ Deibel, Kate^^ Chenevey, Liz^^ Erin^^ Briggs Becker, Becky^^ Blue Meany^^ Espinel, Romel^^ Anderson, P.F.^^ C^^ Alyssa JP^^ e.l.^^ Greenlee, Rebecca^^ Jenkins, Sandra^^ Smith, Shannon^^ Marissa^^ Stephanie P.^^ Mindfulinlis^^ Vitella, Franco^^ LKNJ^^ Richardson, McKenzie^^ Proudfoot, Rebecca^^ Devin","Library Catalogues^^ Librarians^^ Zine Libraries^^ Libraries^^ Archives^^ Mental Health^^ Health^^ Poetry^^ Comics^^ Medication^^ Storytelling^^ Worker's Rights^^ Collaboration",,,,,,,,,,,,,,,,,,2020-02,,3,,"A compilation zine with submissions from people who work and volunterr in libraries or archives, (or are workign towards a library degree) exploring the intersections of mental health, mental illness and library/archives work. ",,"14 x 21.5 centimeters",,"All contributions are published under a Creative Commons Attribution-NonCommercial license (CC BY-NC 4.0).","Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7936,https://search.mctclibraryzines.com/cms/items/show/7936,"Reserve and renew^^ the LIS mental health zine","Pho, Annie^^ Phillips, Abigale^^ Moreno Ortiz, Marisol^^ McElroy, Kelly^^ Gustavsen, Nicole^^ Fox, Violet^^ Deibel, Kate^^ Chenevey, Liz^^ Pinecones^^ Das, Hridi^^ Laika, Kit^^ Joranson, Kate^^ Lapka, Stephanie^^ Jac^^ Briggs Becker, Becky^^ Spencer, Katrina^^ Werner, Rachel^^ Magid, Amani^^ jumbo villa^^ Laura^^ Grace, Kassi^^ Ward, Kestrel^^ Anaya^^ Eremita, Victoria^^ Reitsma, Renee^^ Moss, Jennifer^^ Garcia, Sheila^^ Anderson, Teri^^ Beaver Batte, Elizabeth^^ @archivalarden ","Library Catalogues^^ Librarians^^ Zine Libraries^^ Libraries^^ Archives^^ Mental Health^^ Health^^ Poetry^^ Comics^^ Medication^^ Storytelling^^ Worker's Rights^^ Collaboration",,,,,,,,,,,,,,,,,,,,4,,"A compilation zine with submissions from people who work and volunterr in libraries or archives, (or are workign towards a library degree) exploring the intersections of mental health, mental illness and library/archives work. ",,"14 x 21.5 centimeters",,"All contributions are published under a Creative Commons Attribution-NonCommercial license (CC BY-NC 4.0).","Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7937,https://search.mctclibraryzines.com/cms/items/show/7937,"Reserve and renew^^ the LIS mental health zine","Pho, Annie^^ Williams, Abigale^^ Donovan, Jess^^ McElroy, Kelly^^ Gustavsen, Nicole^^ Fox, Violet^^ Deibel, Kate^^ Chenevey, Liz^^ Rios, Maria^^ Jenni J^^ Donovan, J.^^ Astill, Stacey^^ Mona^^ Barbano, Luisa^^ Toups, Megan^^ Mikala Rae^^ AnonymousPotato^^ Gustavsen, N.^^ Lauren^^ Sarah Louise^^ Opuda, Eugenia^^ Patino, Jennifer^^ Gaines, Annie^^ Mueller, Janina^^ Bignoli, Callan^^ Morning, Nicole","Library Catalogues^^ Librarians^^ Zine Libraries^^ Libraries^^ Archives^^ Mental Health^^ Health^^ Poetry^^ Comics^^ Medication^^ Storytelling^^ Worker's Rights^^ Collaboration",,,,,,,,,,,,,,,,,,,,5,,"A compilation zine with submissions from people who work and volunterr in libraries or archives, (or are workign towards a library degree) exploring the intersections of mental health, mental illness and library/archives work. ",,"14 x 21.5 centimeters",,"All contributions are published under a Creative Commons Attribution-NonCommercial license (CC BY-NC 4.0).","Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7938,https://search.mctclibraryzines.com/cms/items/show/7938,"Reserve and renew^^ the LIS mental health zine","Pho, Annie^^ Williams, Abigale^^ Moreno Ortiz, Marisol^^ McElroy, Kelly^^ Gustavsen, Nicole^^ Fox, Violet^^ Deibel, Kate^^ Chenevey, Liz^^ Sophie^^ Kestrel^^ Chloe^^ Jacqueline (Jax)^^ Corble, Alice^^ Kelley, April^^ Jocson Portor, Alyssa^^ Char^^ Badillo, Luz^^ Toups, Megan^^ Grabmeier, Maggie^^ Kopkowski, Alexis^^ Smalltown Librarian^^ Hunasikatti, Monica^^ Salma A.^^ Taichman, Marsha^^ arianna^^ Ellie^^ Sheila G.M.^^ Shah, Mimosa ","Library Catalogues^^ Librarians^^ Zine Libraries^^ Libraries^^ Archives^^ Mental Health^^ Health^^ Poetry^^ Comics^^ Medication^^ Storytelling^^ Worker's Rights^^ Collaboration",,,,,,,,,,,,,,,,,,,,6,,"A compilation zine with submissions from people who work and volunterr in libraries or archives, (or are workign towards a library degree) exploring the intersections of mental health, mental illness and library/archives work. ",,"14 x 21.5 centimeters",,"All contributions are published under a Creative Commons Attribution-NonCommercial license (CC BY-NC 4.0).","Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7909,https://search.mctclibraryzines.com/cms/items/show/7909,"bibliophiliac^^ WHAT HAPPENED",polianarchy,"Sexual Assault^^ Sexual Assault Survivors^^ Sexual Harassment^^ Sexual Healing^^ Sexual Violence^^ Police Accountability^^ Police^^ Mental Health^^ Therapy^^ Alcohol Abuse^^ Philadelphia","A zine about a femme librarian's sexual assault",,polianarchy,,,,,,,,,,,,,,,,,,4,"A zine about a sexual assault. Details the journey from dealing with the criminal justice system to convict the assailant, to working through the emotional and physical aftermath.",,"14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7970,https://search.mctclibraryzines.com/cms/items/show/7970,"Free Will","Purvey, Lee","Psychology^^ Childbirth^^ Personal Experience^^ Personal Reflections^^ Personal Opinions^^ Mental Health^^ Choice^^ Youth",,,"Shade Publications",,,,,,,,,,,,,,,,,3,4,"The writer questions and discusses the concept and use of free will.",,"14 x 21.5 centimeters",photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
1104,https://search.mctclibraryzines.com/cms/items/show/1104,"Walking the edge of insanity: clamor communique","Scatter, Sascha","Personal Stories^^ Mental Health^^ Bipolar Disorder^^ Psychiatric Hospitals^^ Suicide",,,,,,,,,,,Z06972,,,,,,"Toledo, Ohio, United States",2001,,28,12,"Stories from the author's life with bipolar disorder.","Introduction -- I -- II -- III -- IV -- Resources","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bipolar Disorder,Mental Health,Personal Stories,Psychiatric Hospitals,Suicide",,Zine,Zines,1,0
2060,https://search.mctclibraryzines.com/cms/items/show/2060,"Too close to the sun","Scatter, Sascha","Letters^^ Personal Stories^^ Suicide^^ Bipolar Disorder^^ Mental Health",,,,,,,,,,,Z07395,,,,,,"Oakland, California, United States",,,,52,"A tribute to the author's friend Sera who committed suicide, and a message to others living with bipolar disorder.","Introduction -- Her wings flew too close to the sun: manic depression stole away our friend -- Letter 1 -- Letter 2 -- Letter 3 -- Letter 4 -- Letter 5 -- Letter 6 -- Letter 7 -- Letter 8","22 x 14 centimeters","Photocopied^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bipolar Disorder,Letters,Mental Health,Personal Stories,Suicide",,Zine,Zines,1,0
7994,https://search.mctclibraryzines.com/cms/items/show/7994,"Prison Mirror","Shanahan, Rev. Martin^^ Deiman-Thorton, Ann^^ Martin, Maurice L.^^ Young, Jeffery L.^^ Delfel, Randy^^ Bosch, Guy^^ Richardson, Mr.^^ Acon, G.^^ Stensith, Lisa^^ Collins,T.^^ Penny, T.^^ Guse^^ P^^ Josh^^ Lopez-Rios, R.^^ Bakambiz, M. Amouri","Prisoner Writing^^ Prison Conditions^^ Prisoners^^ Prisons^^ Prison Labour^^ Prison Activism^^ Sports^^ Prisoner Resources^^ Art^^ Mental Health^^ Education^^ COVID-19 Pandemic
","America's Oldest continually printed prison paper. 2020 Pandemic Special Edition",,,,,,,,,,,,,,,,"Stillwater, Minnesota, United States",2020,134,"COVID-19 Quarentine Issue",8,"The Prison Mirror was founded in 1887 and is believed to be the oldest continuously published prison newspaper in the United States. Focuses on life in Stillwater Correctional Facility, covering sports such as broom hockey, basketball and dodge-ball, educational pursuits and achievements of the prisoners, notable visitors and available support programs, and other matters. A regular column called ""Ask the Warden"" presents questions and requests to the warden. Comings and goings of staff members are often noted. Most issues feature poetry and art work produced by the prisoners.","The Pandemic Manifested -- Thoughts From Lockdown -- Letter to the  Editor -- COVID-19 Challenges Stillwater Prison -- COVID-19 Prison Statistics -- The The Pandemic From Prison -- COVID-19 Increased by Stillwater Masks -- Pandemic Timeline -- DOC Decreases Population -- Vaccine Raises Questions -- October Outbreak in Stillwater -- Hard Time in Hard Times -- Distance Learning -- Puxxles & Games -- Art Gallery: From From the Inside","22 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
