﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
536,https://search.mctclibraryzines.com/cms/items/show/536,1917,"Riley, T.","Communism^^ Politics^^ Communism^^ Socialism^^ Revolution","'Journal of the International Boshevik Tendency'",,,,,,,,,,Z05304,,,,,,"Toronto, Ontario, Canada",2002,,24,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Communism,Politics,Revolution,Socialism",,Zine,Zines,1,0
437,https://search.mctclibraryzines.com/cms/items/show/437,"A critique of Bolshevik practice","Doctor Zoidberg","Marxism^^ Socialism^^ Communism^^ Revolution^^ Rebellion^^ Labour movement",,,,,,,,,,,Z07606,,,,,,,,,,28,"Critique of revolution in Soviet Union.","Introduction (not indoctrination!) -- Footnotes","21 x 15 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Communism,Labour movement,Marxism,Rebellion,Revolution,Socialism",,Zine,Zines,1,0
3454,https://search.mctclibraryzines.com/cms/items/show/3454,Abort!,"Romaniszak, Kristen^^ Heisserer, David^^ Riemann, Jonathan.^^ Detritus, Josef","Advertising^^ Consumption^^ Socialism^^ Anarchy^^ Television^^ Alternative Energy",,,,,,,,,,,Z00467,,,,,,"Minneapolis, Minnesota, United States",,,,48,,"Abort: the act of unbranding -- Project 1: methanol cycle -- Bonobos -- Ambient television is stealing your soul -- H2 to the rescue -- Eye of the tiger -- Know your anarchists -- Rat trap","22 x 14 centimeters",,,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertising,Alternative Energy,Anarchy,Consumption,Socialism,Television",,Zine,Zines,1,0
5072,https://search.mctclibraryzines.com/cms/items/show/5072,"Any Time Now",,"Anarchism^^ Communism^^ Socialism^^ Radicalism",,,,,,,,,,,Z00302,,,,,,Canada,2000,,9,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Communism,Radicalism,Socialism",,Zine,Zines,1,0
5105,https://search.mctclibraryzines.com/cms/items/show/5105,"Any Time Now",,"Anarchism^^ Communism^^ Socialism^^ Radicalism",,,,,,,,,,,Z00454,,,,,,Canada,2002,,15,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Communism,Radicalism,Socialism",,Zine,Zines,1,0
5102,https://search.mctclibraryzines.com/cms/items/show/5102,"Back To Basics","Green Anarchy Collective","Anarchism^^ Socialism^^ Criticism","'The problem of the Left' - PDF versions available",,,,,,,,,,Z00455,,,,,,"Eugene, Oregon, United States",,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Socialism",,Zine,Zines,1,0
3545,https://search.mctclibraryzines.com/cms/items/show/3545,"Bahlasti Papers","Chen, Soror","Paranormal^^ Socialism",Newsletter,,,,,,,,,,Z04036,,,,,,"New Orleans, Louisiana, United States",1990-03,4,8,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paranormal,Socialism",,Zine,Zines,1,0
3121,https://search.mctclibraryzines.com/cms/items/show/3121,"Burn collector","Burian, Al^^ Moore, Anne Elizabeth","Personal Stories^^ Music^^ Punk^^ Socialism^^ Dentists",,,,,,,,,,,Z06808,,,,,,"Bloomington, Illinois, United States",2011,,15,68,"Narration of thoughts on Germany post-World War 2 and its impact on music, interspersed with hand drawn pictures.","I awoke -- I am highly resistant -- This city -- When you realize the freedom -- My second^^ Reviews","22 x 14 centimeters","Hand Drawn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dentists,Music,Personal Stories,Punk,Socialism",,Zine,Zines,1,0
5075,https://search.mctclibraryzines.com/cms/items/show/5075,"Chain Reaction","Fulton, CW","Anarchism^^ Racism^^ War^^ Criticism^^ Activism^^ Socialism^^ Legal Rights^^ Protests^^ Oppression^^ Prisons",,,,,,,,,,,Z00205,,,,,,"Homewood, Illinois, United States",2000,1,5,30,"Prisoner zine from Texas. Each contributor serves time in Texas prisons. Succinct protest against structures which control and incarcerate americans.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Criticism,Legal Rights,Oppression,Prisons,Protests,Racism,Socialism,War",,Zine,Zines,1,0
5076,https://search.mctclibraryzines.com/cms/items/show/5076,"Chain Reaction","Fulton, CW","Anarchism^^ Racism^^ War^^ Criticism^^ Activism^^ Socialism^^ Legal Rights^^ Protests^^ Oppression^^ Prisons",,,,,,,,,,,Z00204,,,,,,"Homewood, Illinois, United States",1999,1,4,26,"Prisoner zine from Texas. Each contributor serves time in Texas prisons. Succinct protest against structures which control and incarcerate americans.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Criticism,Legal Rights,Oppression,Prisons,Protests,Racism,Socialism,War",,Zine,Zines,1,0
