﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6511,https://search.mctclibraryzines.com/cms/items/show/6511,"Final Resting Place","Swiszcz, Carolyn","Death^^ The Human Body","A Zebra Cat Zebra publication.",,,,,,,,,,Z00862,,,,,,"West Saint Paul, Minnesota, United States",2018,1,11,16,"A rumination on what happens to our remains after we die^^ explores donating a body to science, graves, cremation and cheap figurines.",,"11 x 7 centimeters","Hand Drawn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death,The Human Body",,Zine,Zines,1,0
5324,https://search.mctclibraryzines.com/cms/items/show/5324,"Muder can be fun^^ 1997 datebook^^ Special 10th anniversary edition","Marr, John","Death^^ Natural Disaster^^ Disaster",,,,,,,,,,,Z07370,,,,,,"San Francisco, California, United States",1997,,10,64,"A desktop calendar listing death, destruction, and disasters that happened on each day of the year, using only the best material from previous editions.","Fanzine history -- Calendar -- Subscription and past issues","22 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death,Disaster,Natural Disaster",,Zine,Zines,1,0
4194,https://search.mctclibraryzines.com/cms/items/show/4194,"Inner swine^^ You are going to die","Somers, Jeff^^ Gala, Robert^^ West, Ken^^ Vita, Jeof^^ Accavallo, Karen^^ Boland, Lauren^^ Knopp, Danette","Death^^ Humour^^ Film^^ Racial Visibility^^ Work^^ Drinking^^ Fiction",,,"Cassie Carey",,,,,,,,Z06402,,,,,,"Hoboken, New Jersey, United States",2001-12,7,4,64,"Essays, poetry, and fiction on the topics of mortality and how to deal with it.","What the fuck's been goin' on? -- Pig in shit #25: a life of purpose -- Take me away from all this death: ritualizing anything that reminds us -- Living in monochrome: the Inner Swine explores obscure movie clichÃ©s -- Sift, almost invisible, through long afternoons of tedium: we don't' have much time: stop wasting it at work -- Like grains of sand: more ways to measure off your life -- American wedding confidential #10: so, she's a dog -- Mr. Mute #11 -- Honkin' in paradise: drinking too much: a contemplation -- The happy medium","21.5 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death,Drinking,Fiction,Film,Humour,Racial Visibility,Work",,Zine,Zines,1,0
4077,https://search.mctclibraryzines.com/cms/items/show/4077,"October 21!","Jernigan, Katie","Death^^ Collage",,,,,,,,,,,Z00008,,,,,,"Knoxville, Tennessee, United States",,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Death",,Zine,Zines,1,0
3280,https://search.mctclibraryzines.com/cms/items/show/3280,"M.O.M. Comics^^ Moments of madness^^ My so called death","Powell, Brien Wayne","Death^^ Photographs^^ Poetry",,,"Time Press",,,,,,,,Z06733,,,,,,"Forest, Virginia, United States",1998-04-11,,11,12,,,"21.5 x 14 centimeters",,,"Literary Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death,Photographs,Poetry",,Zine,Zines,1,0
2116,https://search.mctclibraryzines.com/cms/items/show/2116,Wingnut,"Wallace, Wes^^ David Adams^^ Cindi Rittenhouse","Death^^ Death^^ Interviews^^ Stories^^ Collage^^ Death^^ Music^^ Photography^^ Crime",,,,,,,,,,,Z02107,,,,,,"Providence, Rhode Island",,,4,316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Crime,Death,Interviews,Music,Photography,Stories",,Zine,Zines,1,0
2083,https://search.mctclibraryzines.com/cms/items/show/2083,Spaghetti,"Biscotti, Frances",Death,,,,,,,,,,,Z02105,,,,,,"Erie, Pennsylvania, United States",,,8,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Death,,Zine,Zines,1,0
2080,https://search.mctclibraryzines.com/cms/items/show/2080,Demented,"Wilson, Laurel","Death^^ Comics^^ Writing^^ Humor^^ Drawing^^ Sex",,,,,,,,,,,Z02106,,,,,,"Richardson, Texas, United States",1995-07,,12,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Death,Drawing,Humor,Sex,Writing",,Zine,Zines,1,0
2074,https://search.mctclibraryzines.com/cms/items/show/2074,"Rejected Band Names",Jerianne,Death,"Big wheel",,,,,,,,,,Z02104,,,,,,"Murfreesboro, Tennessee, United States",,,7,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Death,,Zine,Zines,1,0
1363,https://search.mctclibraryzines.com/cms/items/show/1363,"Lint to religion^^ Human death project","Glover, K.L^^ Ed^^ Reiter, Jordan^^ Rotide","Death^^ Personal Stories^^ Internet",,,,,,,,,,,Z06624,,,,,,"Bronxville, New York, United States",1997-12,,37,20,,"Editor's column -- Stairway thoughts -- Easy deaths -- Asshole alarm -- Online but not ""connected"" -- God or Rocky? -- So it goes -- Mundane ""Ed"" update -- The holidays are the perfect time to write for Lint!!!","14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death,Internet,Personal Stories",,Zine,Zines,1,0
