﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6116,https://search.mctclibraryzines.com/cms/items/show/6116,"Turning The Tide","Anti-Racist Action","Racism^^ Criticism",,,,,,,,,,,Z05106,,,,,,"Culver City, California, United States",2005-04,18,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Racism",,Zine,Zines,1,0
6114,https://search.mctclibraryzines.com/cms/items/show/6114,Fixation,"Powell, Crystal","Racism^^ Criticism",,,,,,,,,,,Z05105,,,,,,"Greenville, New York, United States",,,1.5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Racism",,Zine,Zines,1,0
6112,https://search.mctclibraryzines.com/cms/items/show/6112,"Myth of race^^ Reality of racism","El-Kati, Mahmoud","Racism^^ Race^^ Racial Stereotypes",,,"Stairstep Foundation^^ Challenge Productions",,,,,,,,Z05097,,,,,,"Minneapolis, Minnesota, United States",1993,,,32,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Race,Racial Stereotypes,Racism",,Zine,Zines,1,0
6111,https://search.mctclibraryzines.com/cms/items/show/6111,"Punch In The Right Direction, A",,Racism,,,,,,,,,,,Z05099,,,,,,"Olympia, Washington, United States",,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Racism,,Zine,Zines,1,0
6109,https://search.mctclibraryzines.com/cms/items/show/6109,"Third Reconstruction, The","Wilson, Scott Holliday",Racism,"Subtitle: Global economic decline and reconciliation",,,,,,,,,,Z05098,,,,,,"Washington, D.C., United States",2006,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Racism,,Zine,Zines,1,0
6106,https://search.mctclibraryzines.com/cms/items/show/6106,Eracism,"Hogart, Bonnie","Racism^^ Criticism^^ Activism^^ Racial Identity",,,,,,,,,,,Z05107,,,,,,"Los Angeles, California, United States",,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Criticism,Racial Identity,Racism",,Zine,Zines,1,0
6103,https://search.mctclibraryzines.com/cms/items/show/6103,Babysue,"Seven, 'Quasi Don' W.","Racism^^ Criticism^^ Art^^ Fiction",,,,,,,,,,,Z05110,,,,,,"Atlanta, Georgia, United States",2001-07,7,1,32,"Comic book style zine.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Criticism,Fiction,Racism",,Zine,Zines,1,0
6081,https://search.mctclibraryzines.com/cms/items/show/6081,L'ouverture,"Campbell, Bill","Poetry^^ Politics^^ Satire^^ Writing^^ Racism^^ Art^^ Fiction^^ Politics","'The Black marketplace of ideas'",,,,,,,,,,Z04446,,,,,,"Atlanta, Georgia, United States",1996-10,1,2,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Poetry,Politics,Racism,Satire,Writing",,Zine,Zines,1,0
6035,https://search.mctclibraryzines.com/cms/items/show/6035,Undumb,"Saylor, Paul","Fiction^^ Racism^^ Criticism^^ Education^^ Journal",,,,,,,,,,,Z02646,,,,,,"Lake Village, Indiana, United States",2001,2,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Education,Fiction,Journal,Racism",,Zine,Zines,1,0
5996,https://search.mctclibraryzines.com/cms/items/show/5996,"Richmond journal: thirty years in black and white","Peeples, Edward H.","Personal Stories^^ Racism^^ Activism^^ Resistance^^ History",,,,,,,,,,,Z07026,,,,,,"Richmond, Virginia, United States",1994,,1,16,"Four short stories chronicling thirty years of Richmond, Virginia's struggle to crawl out of the shadow of Jim Crow.","Forward -- White bread and black people -- The price of victory -- Such a simple act -- The news in black and white","22 x 18 centimeters","Photocopied^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,History,Personal Stories,Racism,Resistance",,Zine,Zines,1,0
