﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1300,https://search.mctclibraryzines.com/cms/items/show/1300,"Fuck This Noise!","Praxedis, Sasha","Music^^ Fiction",,,,,,,,,,,Z03658,,,,,,"Portland, Oregon, United States",1999-11,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music",,Zine,Zines,1,0
1682,https://search.mctclibraryzines.com/cms/items/show/1682,"Lucky Comix","Cunningham, Mark",Comics,"Includes 1 page insert with letters from readers",,,,,,,,,,Z01267,,,,,,"Durham, North Carolina, United States",1999-11,,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1710,https://search.mctclibraryzines.com/cms/items/show/1710,"Boxing With The Postman","Miller, Ken","Housing^^ Thanksgiving","'The moving issue'",,,,,,,,,,Z02951,,,,,,"Newtown, Pennsylvania, United States",1999-11,,37,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Thanksgiving",,Zine,Zines,1,0
1793,https://search.mctclibraryzines.com/cms/items/show/1793,Rag,"Owen, Beth","Women^^ Sexual Identity^^ Parenting^^ Marriage",,,,,,,,,,,Z05935,,,,,,"Campbell Hall, New York, United States",1999-11,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage,Parenting,Sexual Identity,Women",,Zine,Zines,1,0
1886,https://search.mctclibraryzines.com/cms/items/show/1886,"Youth Truth","Schneider-Joseph, David","Youth^^ Politics^^ News",,,,,,,,,,,Z06000,,,,,,"Chicago, Illinois, United States",1999-11,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"News,Politics,Youth",,Zine,Zines,1,0
1934,https://search.mctclibraryzines.com/cms/items/show/1934,"Bad Subjects","Brady, John^^ Megan Shaw","Criticism^^ Government^^ Prostitution",,,,,,,,,,,Z02023,,,,,,"Berkeley, California, United States",1999-11,,46,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Prostitution",,Zine,Zines,1,0
1967,https://search.mctclibraryzines.com/cms/items/show/1967,"Chutney Reader","Skinner, Sam",,,,,,,,,,,,Z02046,,,,,,"Whitehorse, Canada",1999-11,,5,12,"Zine includes many quotes from a wide range of sources.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3016,https://search.mctclibraryzines.com/cms/items/show/3016,"Thought Bombs","Rayson, Anthony","Oppression^^ Racism^^ Criticism",,,,,,,,,,,Z03971,,,,,,"Homewood, Illinois, United States",1999-11,,11,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Oppression,Racism",,Zine,Zines,1,0
3798,https://search.mctclibraryzines.com/cms/items/show/3798,"Leeking Ink","Breier, Davida Gypsy","Veganism^^ Short Stories^^ Journals^^ Animal Rights","Whimsical stories on every day life - Originally known as Slow Leek",,,,,,,,,,Z05803,,,,,,"Havre De Grace, Maryland, United States",1999-11,,21,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Journals,Short Stories,Veganism",,Zine,Zines,1,0
4343,https://search.mctclibraryzines.com/cms/items/show/4343,"Living Doll Disaster","Whiteford, Jennifer","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00748,,,,,,"Manotick, Ontario, Canada",1999-11,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
