﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6414,https://search.mctclibraryzines.com/cms/items/show/6414,"New democracy",,"Labour Movement^^ Labour Unions^^ Politics",,,,,,,,,,,Z07723,,,,,,"Boston, Massachusetts, United States",1998,2,3,16,"The theme of this issue is solidarity among working people of all backgrounds and between the generations. While the issue focuses on ""labor"" concerns, we hope you will agree that beneath the surface of these labor struggles are profound human issues that unite us all.","Dear friends -- How do you start a revolution -- Letters -- A pledge of solidarity -- Interview with Tom Laney -- Why we should care : the fight at Caterpillar -- ""I'm proud of all the members"" -- ""That illusion has passed"" -- Defend the ties that bind -- Who we are.","28 x 21 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Labour movement,Labour Unions,Politics",,Zine,Zines,1,0
3772,https://search.mctclibraryzines.com/cms/items/show/3772,Quimby,,"Comics^^ Humor^^ Photography^^ Interviews^^ Art",,,,,,,,,,,Z01639,,,,,,"Boston, Massachusetts, United States",,,19,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Humor,Interviews,Photography",,Zine,Zines,1,0
1573,https://search.mctclibraryzines.com/cms/items/show/1573,"Quimby Comics","Thomas, S.^^ Geary Kaczerowski","Sexuality^^ Comics^^ Writing",,,,,,,,,,,Z05422,,,,,,"Boston, Massachusetts, United States",1988-09,,,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Sexuality,Writing",,Zine,Zines,1,0
1570,https://search.mctclibraryzines.com/cms/items/show/1570,"Quimby Comics","Thomas, S.^^ Geary Kaczerowski","Sexuality^^ Comics^^ Writing",,,,,,,,,,,Z05421,,,,,,"Boston, Massachusetts, United States",1988,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Sexuality,Writing",,Zine,Zines,1,0
5973,https://search.mctclibraryzines.com/cms/items/show/5973,"Urban nature walk: Muddy River, 1 and 2","Taylor, Jef (editor)^^ Bywater, Alexis (editor)","Personal Stories^^ Letters^^ Nature",,,,,,,,,,,Z07030,,,,,,"Boston, Massachusetts, United States",2004,,1,20,"Documents two walks that occurred along the Muddy River in Boston.","Introduction -- Correspondence","22 x 14 centimeters","Printing Press^^ Photography",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Nature,Personal Stories",,Zine,Zines,1,0
2256,https://search.mctclibraryzines.com/cms/items/show/2256,"Noise, The","T Max & Francis DiMengo & Doug Thoms","Comics^^ Interviews^^ Music Reviews",,,,,,,,,,,Z03742,,,,,,"Boston, Massachusetts, United States",1990-02,,92,24,"Rock Around Boston",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music Reviews",,Zine,Zines,1,0
971,https://search.mctclibraryzines.com/cms/items/show/971,Fixation,"Powell, Crystal",Teenagers,,,,,,,,,,,Z03355,,,,,,"Boston, Massachusetts, United States",,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Teenagers,,Zine,Zines,1,0
540,https://search.mctclibraryzines.com/cms/items/show/540,"Friday night death slot: poems","Marvullo, Anthony","Personal Stories^^ Poetry^^ Humour",,,,,,,,,,,Z07146,,,,,,"Boston, Massachusetts, United States",2008,,,36,"A series of personal, sometimes humorous, poetry.","Cold opening, Christmas 1988 -- Getting mugged on Cape Cod -- Advice to my son -- Mayoral briefing #2: we all make mistakes -- Premium caviar sampler gift set -- Comic book hero: the epoch -- Aliens commercial break -- Teethcut -- The fuck this, we're going to Gettysburg tour 2007 -- The mighty scavenger hunt -- XII -- Young weddings -- Now look -- These are our downhill battles -- Willie Bernard, Jr. -- Famous last words of robots -- Notes -- Acknowledgements and bio","18 x 14 centimeters","Photocopied^^ Hand Drawn",,"Literary Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Personal Stories,Poetry",,Zine,Zines,1,0
3794,https://search.mctclibraryzines.com/cms/items/show/3794,Quimby,"Kaczorowski, Thomas S.","Comics^^ Interviews^^ Fiction",,,,,,,,,,,Z01669,,,,,,"Boston, Massachusetts, United States",,,16,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Interviews",,Zine,Zines,1,0
3335,https://search.mctclibraryzines.com/cms/items/show/3335,"Baby Teeth","Dowling, Jeff","Art^^ Drugs^^ Poetry^^ Satire","satire, short stories, poetry, art",,,,,,,,,,Z00702,,,,,,"Boston, Massachusetts, United States",1996-10,1,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drugs,Poetry,Satire",,Zine,Zines,1,0
