﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1482,https://search.mctclibraryzines.com/cms/items/show/1482,"You Idiot!","Gangelhoff, Nate","Interviews^^ Drugs^^ Music^^ TV^^ Games^^ Humour^^ Reviews",,,,,,,,,,,Z07080,,,,,,"Minneapolis, Minnesota, United States",2002,,2,44,"The articles examine rather absurd topics that are seemingly not worth even pondering.","Introduction -- Didn't you hear your television? It told you to stop doing those drugs -- If you want to be real real cool, don't be stupid and play the fool: the story of ""Hulk Rules"" by Hulk Hogan and the Wrestling Boot Band -- Dollar store review -- You idiot vs. necco -- Selling your product through video games -- To live and die on the He-Man message board -- Letters to laughably washed up bands: All-4-One and Kriss Kross","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Games,Humour,Interviews,Music,Reviews,TV",,Zine,Zines,1,0
1509,https://search.mctclibraryzines.com/cms/items/show/1509,"Path of a black cat, the hands of a clock, unshaven and resembling a cactus","Petty, Timothy A.",Poetry,,,,,,,,,,,Z07092,,,,,,"Graham, North Carolina, United States",2002,,,8,"This is a collection of old poetry from journals.","A toast -- Black socks -- Corea on piano -- Led to safety -- 8 haikus -- Noise","14 x 11 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
1527,https://search.mctclibraryzines.com/cms/items/show/1527,"Freedom To Rebuild","Tolbert, Yul","September 11th^^ Drawing","Esperanto translation",,,,,,,,,,Z05392,,,,,,"Detroit, Michigan, United States",2002,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,September 11th",,Zine,Zines,1,0
1528,https://search.mctclibraryzines.com/cms/items/show/1528,"Full gallop: this is gutter country",Uke,"Music^^ Song Lyrics^^ Poetry",,,,,,,,,,,Z07209,,,,,,"Minneapolis, Minnesota, United States",2002,,9,56,"Songs written and recorded by Uke and his friends.","Hello -- Making house a home -- The nail that -- Bitter are the renters -- Broken windows and under doorways too -- Ballad of Oscar the Grouch -- Skillet song -- Boiling water -- Crazy town -- Luke's place -- Morris, MN -- Nostalgic and shufflin' -- Eighteen wheel spiel -- Church song -- Cum on heart of the wounded male -- Our favorite song (the red light is on) -- Hangover -- Letters -- Sewing song -- Chance is magic -- Patterns -- Lost dog -- Bus ride -- 50,000 mile stare -- Bricelyn, MN, pt 2 -- My bother'll make a great doctor -- Worker sapien -- Caty's farm -- Rosa -- Hammond, Indiana -- Black dog road -- Crisco -- Tuscon song -- Everyday till death -- The mule -- Necropolitan -- Folk song -- Song to play on the streets -- Burning feeling -- Luddites lament -- Jobby job -- The brotherhood -- Do you have a basement? -- Brown recluse -- When I get oldThanks -- Biscuits?","18 x 18 centimeters","Type Writer^^ Hand Written^^ Hand Drawn^^ Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Poetry,Song Lyrics",,Zine,Zines,1,0
1715,https://search.mctclibraryzines.com/cms/items/show/1715,"Rated Rookie","Bernstein, Josh","Humor^^ Teenagers",,,,,,,,,,,Z02963,,,,,,"Astoria, New York, United States",2002,1,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Teenagers",,Zine,Zines,1,0
1829,https://search.mctclibraryzines.com/cms/items/show/1829,"J. cruelty catalog: Tenth anniversary issue","Farseth, Erik (editor, contributor)^^ Sheie, Andy","Artists^^ Musicians^^ Comics artists^^ Puppets^^ Street theatre",,,"Abandoned House Books",,,,,,,,Z07554,,,,,,"Minneapolis, Minnesota, United States",2002,10,,32,"Tenth-anniversary edition includes interviews with various creative types.","Bob Weston, recording engineer -- Musk ox: ovibos moschatus -- Synthia Connolly, photographer -- Jane Graham, writer and performance artist -- Bare Bones Productions: the annual Halloween extravaganza -- Art cars -- Peter Kuper -- New Wave wordfind","27 x 20.5 centimeters","Printing Press^^ Comics","All rights reserved","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Comics artists,Musicians,Puppets,Street theatre",,Zine,Zines,1,0
2011,https://search.mctclibraryzines.com/cms/items/show/2011,Cigarillos,Vamie,"Personal Stories^^ Roommates^^ Drugs^^ Cigarettes^^ Alcohol",,,,,,,,,,,Z06812,,,,,,"Islip, New York, United States",2002,,"1 & 2",24,"Rants about housemates.","Stay away from the pretty lady -- Top 10 things to do in : ""The House"" -- Fuck you Ruby -- Stick a fork in it -- Adios Belport: The house part deux",,"Hand Drawn^^ Hand Written^^ Photocopied^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Cigarettes,Drugs,Personal Stories,Roommates",,Zine,Zines,1,0
2023,https://search.mctclibraryzines.com/cms/items/show/2023,"Slagheaps Are Sprouting, The","Geoff^^ Mary","Music^^ Travel","Pittsburgh art uprising 2002",,,,,,,,,,Z03880,,,,,,"Pittsburgh, Pennsylvania, United States",2002,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Travel",,Zine,Zines,1,0
2041,https://search.mctclibraryzines.com/cms/items/show/2041,"Dunk And Piss",Alex,"Personal Stories",,,,,,,,,,,Z02076,,,,,,"Rochester, New York, United States",2002,,9,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
2049,https://search.mctclibraryzines.com/cms/items/show/2049,"Half the sky","Baldwin, Rachel (editor)","Personal Stories^^ Women's Health^^ Inspiration^^ History^^ Feminism",,,,,,,,,,,Z07436,,,,,,"Portland, Oregon, United States",2002,,,96,"A zine by the Women's Studies class of 2002 at Porland International Community School.","Acknowledgments -- Class members -- Introduction -- Notes from the authors -- About the authors -- Cultural identity -- Spotlights on women's history -- Outstanding women of history -- Well being -- Uncategorically included -- About the program","22 x 18 centimeters","Hand Written^^ Printing Press",,"School Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,History,Inspiration,Personal Stories,Women's Health",,Zine,Zines,1,0
