﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
426,https://search.mctclibraryzines.com/cms/items/show/426,"Voodoo: a poetry collection","Schenk, Nikki",Poetry,,,,,,,,,,,Z07476,,,,,,,2000-08,,,16,"A series of poems reflecting on the author's life and life's general meaning.","Shameless self promotion is my magic voodoo potion -- Casting shadows -- This job -- Resurrection -- Intersections -- Lounge -- Stone bench -- Drunken evenings -- See me -- Lie to me by moonlight -- Restraint of the gecko -- Certain things -- Wind-worn abstract images -- I think -- Tricky flow -- Incantation -- Cicadas -- Necromantically","22 x14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
427,https://search.mctclibraryzines.com/cms/items/show/427,"Savoring the grit","Schimpf, Amy Mae",Poetry,,,,,,,,,,,Z07478,,,,,,,,,,32,"A series of poems written between 1999 and 2000, dedicated to Jasmine.","You were present in my dreaming -- Withdrawn -- She wraps a cloak about her shoulders -- War -- Random words -- Social lobotomy -- I am going to explode -- Fertility beckons -- The wind brings dreams -- Dirty whipped cream -- Of mice, hags, and cheese -- She is lying back -- You are breeze -- The picture cracks slowly -- Heat descends on the valley -- Tantrum -- The cat rolls over on its back -- Squall -- Evo's a sip of coffee -- A love poem -- Limbo -- Of a life I am hungry for -- Little cat -- Boat -- My grandpa always said -- Not yet -- Japanese gardens, lithia park -- I woke up holding you","22 x14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
433,https://search.mctclibraryzines.com/cms/items/show/433,Dissenters,,Fiction,,,,,,,,,,,Z07529,,,,,,,1994,,2,34,"Part 2 is entitled ""The boy with a thorn in his side.""",,"28 x 22 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
447,https://search.mctclibraryzines.com/cms/items/show/447,"Fruit bit^^ net catch","Loetscher, Elizabeth (creator)","Poetry^^ Collage",,,,,,,,,,,Z07662,,,,,,,,,,16,"Free verse poetry zine","Yellow Bird -- Annie Dear -- Big Light -- Sister Molland","14 x 11 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Poetry",,Zine,Zines,1,0
521,https://search.mctclibraryzines.com/cms/items/show/521,"I am a camera","Berry, Vanessa","Personal Stories^^ Insects^^ Letters^^ Homelessness^^ Fiction",,,,,,,,,,,Z07150,,,,,,"Strawberry Hills, New South Wales, Australia",2001-2,,4,44,"A fictional story and several personal stories with photographs.","Introduction -- Why are bugs attracted to light? -- Why are bugs attracted to light? (2) -- The kisser -- Dear -- Homeless","14 x 22 centimeters","Photocopied^^ Photography",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Homelessness,Insects,Letters,Personal Stories",,Zine,Zines,1,0
540,https://search.mctclibraryzines.com/cms/items/show/540,"Friday night death slot: poems","Marvullo, Anthony","Personal Stories^^ Poetry^^ Humour",,,,,,,,,,,Z07146,,,,,,"Boston, Massachusetts, United States",2008,,,36,"A series of personal, sometimes humorous, poetry.","Cold opening, Christmas 1988 -- Getting mugged on Cape Cod -- Advice to my son -- Mayoral briefing #2: we all make mistakes -- Premium caviar sampler gift set -- Comic book hero: the epoch -- Aliens commercial break -- Teethcut -- The fuck this, we're going to Gettysburg tour 2007 -- The mighty scavenger hunt -- XII -- Young weddings -- Now look -- These are our downhill battles -- Willie Bernard, Jr. -- Famous last words of robots -- Notes -- Acknowledgements and bio","18 x 14 centimeters","Photocopied^^ Hand Drawn",,"Literary Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Personal Stories,Poetry",,Zine,Zines,1,0
598,https://search.mctclibraryzines.com/cms/items/show/598,"Gesundheit: that sonata from three norms","Johnson, Marty","Poetry^^ Relationships",,,,,,,,,,,Z07120,,,,,,"Minneapolis, Minnesota, United States",2004,,,36,"A sonata in three parts.","Expose -- Develop -- Fix","22 x 14 centimeters","Photocopied^^ Type Writer",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Relationships",,Zine,Zines,1,0
628,https://search.mctclibraryzines.com/cms/items/show/628,Fuel,"Lowry, Andy (editor)","Fiction^^ Poetry^^ Compilation^^ Short Stories",,,,,,,,,,,Z07129,,,,,,"Chicago, Illinois, United States",1996,,17,48,"A literary compilation of poetry and short stories.","Contributors -- Greetings -- Blood letting -- Effigies -- The orchestra -- La BohÃ¨me -- Last temptation (artificial light) -- The whole way -- The end of Mr. Farfl -- Where's the party? -- Motorini -- Scarified","22 x 14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation,Fiction,Poetry,Short Stories",,Zine,Zines,1,0
744,https://search.mctclibraryzines.com/cms/items/show/744,"Progressive librarian","Progressive Librarians Guild","Libraries^^ Activism^^ Advocacy^^ Music^^ Archives^^ Jobs^^ Book Reviews",,,,,,,,,,,Z06941,,,,,,"Lawrenceville, New Jersey, United States",2008,,31,112,"A journal for critical studies and progressive politics in librarianship, particularly regarding expression and representation in the workplace.","Table of contents -- Cultivating a culture of freedom of expression in the library workplace -- Workplace speech in libraries -- Reading and culture -- Library science in Mexico -- Jamming in the stacks -- Just throw it all away! (and other thoughts I have had that may bar me from a career in archiving) -- On the misrepresentation and misunderstanding of library archives and special collections in the case of the National Review's ""investigation"" of documents housed in the Richard J. Daley Library at the University of Illinois at Chicago -- PLG statement on wifi in libraries and the precautionary principle -- Fact sheet 2008 - library workers -- Fact sheet 2008 - professional women -- The union difference for library workers, salary survey 2006 -- College libraries and the teaching/learning process -- Mrs. Magavero -- Notes on contributors","22 x 14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Advocacy,Archives,Book Reviews,Jobs,Libraries,Music",,Zine,Zines,1,0
747,https://search.mctclibraryzines.com/cms/items/show/747,"Progressive librarian","Progressive Librarians Guild","Libraries^^ Activism^^ Advocacy^^ Literacy",,,,,,,,,,,Z06940,,,,,,"Lawrenceville, New Jersey, United States",2008,,30,108,"A zine dedicated to human rights, information literacy, unions, and social reform.","Table of contents -- Dignity and justice for all of us -- Challenging the conditions that make alternatives necessary -- ""So promising of success"" -- An indomitable spirit -- There is power in a union - 2007 -- PLG -- Notes on contributors","22 x 14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Advocacy,Libraries,Literacy",,Zine,Zines,1,0
