﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6173,https://search.mctclibraryzines.com/cms/items/show/6173,Indigo,"Aiello, Michelle","Personal Stories^^ Dating^^ Journals^^ Teaching^^ Health^^ Body Image",,,,,,,,,,,Z06911,,,,,,"Chicago, Illinois, United States",2009,,17,56,"A zine covering difficult grown-up scenarios such as looking for work, becoming disillusioned, and dealing with break-ups.","Welcome -- New address -- I have a feeling this is going to be my most grown-up issue yet -- This is the story of how I became a runner -- Workin' on my fitness -- ""Can't talk now, I'm in the middle of a fun run!"" -- The skirt -- Body modification -- The sub -- When love is not madness, it is not love -- I (body part) madlibs -- Assistant store manager gets a talking-to","22 x 14 centimeters","Photocopied^^ Collage^^ Hand Bound with Twine",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Dating,Health,Journals,Personal Stories,Teaching",,Zine,Zines,1,0
5901,https://search.mctclibraryzines.com/cms/items/show/5901,"Super witch",Anjali,"Feminism^^ Sexual Assault^^ Rape^^ Body Image^^ Teenagers",,,,,,,,,,,Z06455,,,,,,"San Gabriel, California, United States",,,2,32,,"You know they like me better when I have nothing to say -- Beauty rules for girls -- Recommended reading -- The fear -- I heart Pete + Pete -- I'm so in love withâ€¦ -- A page devoted to my favorite song right nowâ€¦""Lucky"" by Kicking Giant -- The history of witches -- Beautiful me -- My punk rock dream come true -- bunnygrunt is great -- Suburban summer hell -- But how can you not like him? He's so cool...","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism,Rape,Sexual Assault,Teenagers",,Zine,Zines,1,0
5892,https://search.mctclibraryzines.com/cms/items/show/5892,"Bamboo Girl","Sandata, Sabrina","Lesbian^^ Feminism^^ Sexism^^ Racial Identity^^ Mixed Race^^ Body Image^^ Interviews^^ Bands^^ Music Reviews^^ Self-Defense",,,"Mutya Publishing",,,,,,,,Z06704,,,,,,"New York, New York, United States",1996,,5,84,,"Magandang araw! -- Realizations -- And yet even more fucked up but real Filipino mythology! -- Alibata: the ancient Filipino script -- The most frequently asked questions/comments ""girls of color"" are assaulted with & the responses -- Fashion styles that should be extinct -- Iraya ""Aloofah"" Robles from Sta-Prest chats with BG -- The idiot page -- Under siege too! (Juicy shit on a popular pseudo-buddhist -- Bamboo Girl affirmations -- More ethnic superchicks -- Tagalog for the novice -- A public announcement on corporate fuckism -- The women of a thousand faces: Julie Tolentino: on her non-traditional childhood, being a mixed blood, and breaking stereotypes -- The beauty pageant mentality/obsession in Pinoy culture -- Letters -- Angst column -- Kenneth Cole company promotes sexual and racial harassment of women of color -- Super Junky Monkey -- Stupid stereotype #5 -- Videos & movies I think you should know about -- Bamboo craplings -- Sexual compatibility horrorscopes -- Front 242 tour for ""Fuck Up Evil"" concert review and interview -- Martial arts: harassment on the streets -- Ye olde question: Who's punkier than thou? (Ka-Iawang parte (part II) -- Reviews of various shit","21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Body Image,Feminism,Interviews,Lesbian,Mixed Race,Music Reviews,Racial Identity,Self-Defense,Sexism",,Zine,Zines,1,0
5371,https://search.mctclibraryzines.com/cms/items/show/5371,"Don't Be A Pussy","Mason, Melody","Feminism^^ Misogyny^^ Teenagers^^ Body Image",,,,,,,,,,,Z02504,,,,,,"Yuma, Arizona, United States",,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism,Misogyny,Teenagers",,Zine,Zines,1,0
4806,https://search.mctclibraryzines.com/cms/items/show/4806,"Ooompa! Ooompa!",Megan,"Punk^^ Censorship^^ Legal Rights^^ Homosexual^^ Gender^^ Body Image^^ Feminism^^ Animal Rights^^ Menstruation^^ Veganism^^ Reviews",,,,,,,,,,,Z04914,,,,,,"Allston, Massachusetts, United States",,,3,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Body Image,Censorship,Feminism,Gender,Homosexual,Legal Rights,Menstruation,Punk,Reviews,Veganism",,Zine,Zines,1,0
4212,https://search.mctclibraryzines.com/cms/items/show/4212,Rubberband,"Paranoid, Sarah^^ Suggestion, Liz^^ Poust, Brian^^ McLemore, Joel^^ Skunk","Bands^^ Punk^^ Interviews^^ Music Reviews^^ Zine Reviews^^ Suicide^^ Natural Abortion^^ Body Image^^ Vaginas",,,,,,,,,,,Z06442,,,,,,"Columbia, South Carolina, United States",,,3,44,,"Robert -- That skunk grrrlâ€¦ -- Nekkid America -- Between my legs -- Exene Cervenka speaks -- Honey, get my geritol please -- Pin theory -- Buster Bloodvessel speaks more -- The G store -- Music -- That ""not so fresh"" feeling -- Zines -- I don't get paid enough for this -- Food","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Body Image,Interviews,Music Reviews,Natural Abortion,Punk,Suicide,Vaginas,Zine Reviews",,Zine,Zines,1,0
4092,https://search.mctclibraryzines.com/cms/items/show/4092,"Riot Sqrrrl For Boys And Grrrls!!!",,"Feminism^^ Sexism^^ Racism^^ Misogyny^^ Body Image^^ Poetry",,,,,,,,,,,Z02485,,,,,,"Arcata, California, United States",1994-02,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism,Misogyny,Poetry,Racism,Sexism",,Zine,Zines,1,0
4090,https://search.mctclibraryzines.com/cms/items/show/4090,"When She Was Good",Jenny,"Feminism^^ Sexism^^ Reviews^^ Body Image","Includes 'Gigi' comic insert",,,,,,,,,,Z02486,,,,,,"Sand Springs, Oklahoma, United States",,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism,Reviews,Sexism",,Zine,Zines,1,0
3432,https://search.mctclibraryzines.com/cms/items/show/3432,"not sorry","Bruso, Jennifer","Writing^^ Journals^^ Relationships^^ Break-ups^^ Dependency^^ Mental Illness^^ Depression^^ Suicide^^ Work^^ Pornography^^ Fat Acceptance^^ Body Image^^ Sexual Harassment^^ Zine Reviews","Copy number 117 out of an edition of 140.",,,,,,,,,,Z00359,,,,,,"San Diego, California, United States",2002,,2,44,"Author recounts her nervous breakdown and subsequent recovery.",,"14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Break-ups,Dependency,Depression,Fat Acceptance,Journals,Mental illness,Pornography,Relationships,Sexual Harassment,Suicide,Work,Writing,Zine Reviews",,Zine,Zines,1,0
3420,https://search.mctclibraryzines.com/cms/items/show/3420,"Rock star with purses","Zomblasta, Connie Maria","Transgender^^ Femme^^ Gender Identity^^ Transgender Politics^^ Communication^^ Relationships^^ Depression^^ Body Image^^ Eating Disorders^^ Fat Acceptance","Issue is bound by pink yarn.",,Zomblasta,,,,,,,,Z00428,,,,,,"North Adams, Massachusetts, United States",,,1,20,"""If you think there is something inherently wrong about being trans, put down this zine (fuck you).""",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Communication,Depression,Eating Disorders,Fat Acceptance,Femme,Gender Identity,Relationships,Transgender,Transgender Politics",,Zine,Zines,1,0
