﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4948,https://search.mctclibraryzines.com/cms/items/show/4948,"G.R.A. 'vengers","Crawford, Randy H.^^ Xavier^^ Welmerink, Pete^^ Holtrop, Tim^^ Topolski, Mark^^ Snider, Jack^^ Rosema, Scott^^ Kirsten, Mike^^ Carpenter, Anthony^^ Robinson, Paul^^ Murphy, Mike^^ Chavez, Rico^^ Colter, Russ",Comics,,,"Petrus Comics",,,,,,,,Z06599,,,,,,"Grand Rapids, Michigan, United States",1994-10,,10,36,,"The Grand Rapids area 'venger Christmas special -- It's Christmas Eve -- Chapter 3 -- Chapter 4 -- Pop-top's X-mas hootenanny!","26 x 17 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4046,https://search.mctclibraryzines.com/cms/items/show/4046,"Numb skull","Crespo, Jaime",Comics,,,"In the Night Press",,,,,,,,Z00708,,,,,,"San Anselmo, California, United States",1999,,3,24,"All Humor Issue","Rut: one man's art -- Sqwigglin' with Timmy -- The price of admission -- Cute little talking animals -- Rut: free the airwaves -- Cyclops pickles from outer space -- The on-going adventures of Cranky Ray: look before you leap -- Things that make me wonder","21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4047,https://search.mctclibraryzines.com/cms/items/show/4047,"Numb skull","Crespo, Jaime",Comics,,,"In the Night Press",,,,,,,,Z00694,,,,,,"San Anselmo, California, United States",1998,,2,28,"Experimental comic without dialog.",Throb,"21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4148,https://search.mctclibraryzines.com/cms/items/show/4148,"Zoomcranks^^ No leaning","Cunningham, Mark W.^^ Zervakis, Jenny^^ Chiappetta, Joe^^ Baker, Amy^^ Godfrey, Ben^^ Kochalka, James^^ Sims, Jerry^^ Lasky, David^^ Willis, Steve^^ Nukes, Andy^^ Smith, Jerry^^ Watasin, Elizabeth^^ Ralph, Brian^^ Austen, Jake^^ Zenick, Jeff^^ Conaster, Jim^^ Southard, Don",Comics,,,,,,,,,,,Z06398,,,,,,"Durham, North Carolina, United States",1996,,13,40,,"The crush (cannibal beaver lust) -- 2.4.t -- Aliens heart earth -- The Martin sisters -- Swimming hole -- I've lost something -- Hell on wheels -- Lightnin' Hopkins is my favorite blues man -- Brobdingnagian -- Eight great Jews -- Black frog -- Mendicino -- ""The butcher of Bellevue"" in the town barber","21.5 x 18 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5195,https://search.mctclibraryzines.com/cms/items/show/5195,"Buck shot","Dawson, Buck",Comics,,,"Bradford, Rick",,,,,,,,Z06510,,,,,,"Forth Worth, Texas, United States",1993,,,8,,,"14 x 10.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5203,https://search.mctclibraryzines.com/cms/items/show/5203,"Jennifer daydreamer","Daydreamer, Jennifer",Comics,,,,,,,,,,,Z06508,,,,,,"Seattle, Washington, United States",1995-06,,6,28,,,"21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4049,https://search.mctclibraryzines.com/cms/items/show/4049,"Not my small diary 9.0","Delaine^^ Baldock, Chuk^^ Barr, Donna^^ Barta, Hilary^^ Bradford, Rick^^ Brayton, Kim^^ Brown, Melissa^^ Buniak, Brian^^ Buzzsaw^^ Campos, Mark^^ Carney, Ian^^ Clark, Eric^^ Conrad, Peter S.^^ Dale, Bobby Tran^^ Finnegan, Scout R.^^ Goetz, Michael^^ Goldfarb, Andrew^^ Gonzalez, Jenny^^ Holdaway, Matt^^ Justin, Larned","Journal Comics",,,,,,,,,,,Z00688,,,,,,"Birmingham, Alabama, United States",2001,9,,44,"Comics inspired by the personal lives of their creators.","Not my small diary -- Dangerous entertainments or why I can't make fun of kids on skateboards -- Ideas -- June 16, 2001 -- Hole in one -- Let's get pierced -- Gimme helter skelter -- A clown story -- First day on-line -- The search for ""Sue Mae San"" -- Rampaging Brian -- Vacation 2000 or ""Disgruntled hick boy goes to the big city"" -- The plunge -- Enemesdee -- My small olympic diary -- Untitled -- May 25th '01 as it happened to A. Goldfarb -- Untitled -- This is not my small diary -- Not Delaine's small diary....mine","22 x 14 centimeters","Comics^^ Hand bound with twine",,"Minicomics^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal Comics",,Zine,Zines,1,0
5917,https://search.mctclibraryzines.com/cms/items/show/5917,"Three in a bed supplement","Dennis, Jeremy^^ Cugley, Damian","Comics^^ Sex",,,"Alleged Literature",,,,,,,,Z06461,,,,,,"Oxford, United Kingdom",1993,,,16,,,"21 x 14.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Sex",,Zine,Zines,1,0
617,https://search.mctclibraryzines.com/cms/items/show/617,"Tough love","Denson, Abby","Comics^^ Gay^^ Friends^^ Crushes^^ Coming Out^^ Martial Arts",,,,,,,,,,,Z07126,,,,,,"Long Beach, New York, United States",1996,,3,20,"A comic about Brian, a gay high school student, who has a crush on Chris. In the previous issue, he came out to his friend Julie.","Hey -- Sunday afternoon -- At school on Monday -- After class -- Later -- On the way to Chris' -- Art gallery -- Love letters","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,coming out,Crushes,Friends,Gay,Martial Arts",,Zine,Zines,1,0
625,https://search.mctclibraryzines.com/cms/items/show/625,"S.P.O.L. (sweaty pit of love)","Denson, Abby","Comics^^ Gay^^ Crushes^^ Piercings^^ Sex^^ Music",,,,,,,,,,,Z07127,,,,,,"Long Beach, New York, United States",1996,,,20,"A one shot comic about a young man who moves to a new town and meets an attractive piercer/tattoo artists.","Hello -- Sweaty pit of love -- Howdy","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Crushes,Gay,Music,Piercings,Sex",,Zine,Zines,1,0
