﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1159,https://search.mctclibraryzines.com/cms/items/show/1159,"Twisted Image","Backwards, Ace","Comics^^ Satire^^ Punk^^ Music^^ Politics",,,,,,,,,,,Z01823,,,,,,"Berkeley, California, United States",1993-04,,47,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Music,Politics,Punk,Satire",,Zine,Zines,1,0
1162,https://search.mctclibraryzines.com/cms/items/show/1162,"Twisted Image","Backwards, Ace","Comics^^ Satire^^ Punk^^ Interviews^^ Music^^ Politics",,,,,,,,,,,Z01822,,,,,,"Berkeley, California, United States",1991-10,,34,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music,Politics,Punk,Satire",,Zine,Zines,1,0
4158,https://search.mctclibraryzines.com/cms/items/show/4158,"Twisted Image","Backwards, Ace","Art^^ Pornography^^ Satire",comics,,,,,,,,,,Z00832,,,,,,"Berkeley, California, United States",1993-10,,50,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Pornography,Satire",,Zine,Zines,1,0
4582,https://search.mctclibraryzines.com/cms/items/show/4582,"Twisted Image","Backwards, Ace","Comics^^ Satire^^ Punk^^ Interviews^^ Books^^ Politics","Businessman special!!",,,,,,,,,,Z01818,,,,,,"Berkeley, California, United States",1986-10,,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Comics,Interviews,Politics,Punk,Satire",,Zine,Zines,1,0
5150,https://search.mctclibraryzines.com/cms/items/show/5150,"Twisted Image","Backwards, Ace","HIV/AIDS^^ Art^^ Drugs^^ Politics^^ Satire",,,,,,,,,,,Z00192,,,,,,"Berkeley, California, United States",1993,,48,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drugs,HIV/AIDS,Politics,Satire",,Zine,Zines,1,0
6286,https://search.mctclibraryzines.com/cms/items/show/6286,"Disney Lessons","Bean, Miss C.","Humor^^ Movies^^ Satire","A humorous and political take on the lessons that the author learned from Disney movies.",,"Mend My Dress Press",,,,,,,,Z07831,,,,,,,,,,48,,"Lessons learned -- Snow White and the seven dwarves 1937 -- Fantasia 1940 -- Dumbo 1941 -- Bambi 1942 -- Cinderella 1952 -- Alice in wonderland 1951 -- Peter Pan 1953 -- Lady and the Tramp 1955 -- Old Yeller 1957 -- Sleeping Beauty 1959 -- One hundred and one dalmations 1961 --The parent trap 1961 -- The absent-minded professor 1961 -- Babes in toyland 1961 -- The sword in the stone 1963 -- Mary Poppins 1964 -- The jungle book 1967 -- The aristocats 1970 -- Bedknobs and broomsticks 1971 -- Robin Hood 1973 -- Pete's dragon 1977 -- The many adventures of Winnie-the-Pooh 1977 -- The fox and the hound 1981 -- Return to Oz 1985 -- Oliver and company 1988 -- The little mermaid 1989 -- Wild hearts can't be broken 1991 --Beauty and the beast 1991 -- Newsies 1992 -- The lion king 1994 -- James and the giant peach 1996 -- Mulan 1998 -- Monsters inc. 2001 -- Finding Nemo 2003 -- The incredibles 2004 -- Wall-E 2008 -- Up 2009 -- Toy Story 3 2010","11 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Movies,Satire",,Zine,Zines,1,0
578,https://search.mctclibraryzines.com/cms/items/show/578,"Ladies' Fetish & Taboo Society Compendium of Urban Anthrolopogy","Biehl, Kathy","Humor^^ Satire^^ Fiction","Issue titled 'Too Darn Hot'",,,,,,,,,,Z05329,,,,,,"Houston, Texas, United States",1995-07,8,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humor,Satire",,Zine,Zines,1,0
3784,https://search.mctclibraryzines.com/cms/items/show/3784,M@b,"Blackett, Matt","Comics^^ Humor^^ Satire^^ Writing","Title: This was a tough decision - A three part issue",,,,,,,,,,Z01650,,,,,,"Toronto, Ontario, Canada",2003-10,,16,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Satire,Writing",,Zine,Zines,1,0
4558,https://search.mctclibraryzines.com/cms/items/show/4558,"News From Nowhere","Blake, Fay^^ Mort Newman","Activism^^ Poetry^^ Globalization^^ Justice^^ Cartoons^^ Satire",,,,,,,,,,,Z00130,,,,,,"Berkeley, California, United States",1999-12,,39,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Cartoons,Globalization,Justice,Poetry,Satire",,Zine,Zines,1,0
4691,https://search.mctclibraryzines.com/cms/items/show/4691,"News From Nowhere","Blake, Fay^^ Mort Newman","Politics^^ Government^^ Anti-Capitalism^^ Satire^^ Cartoons^^ Poetry",,,,,,,,,,,Z04734,,,,,,"Berkeley, California, United States",2000-06,,37,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Cartoons,Government,Poetry,Politics,Satire",,Zine,Zines,1,0
