﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4298,https://search.mctclibraryzines.com/cms/items/show/4298,"Super Hate Jr.","Hate, Hateful Luther 'Ticky'",Poetry,,,,,,,,,,,Z04192,,,,,,"Brooklyn, New York, United States",1991,,5,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
1240,https://search.mctclibraryzines.com/cms/items/show/1240,"Strange Growths","Zervakis, Jenny","Short Stories^^ Comics^^ Humor",,,,,,,,,,,Z05496,,,,,,"Durham, North Carolina, United States",1991,,9,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Short Stories",,Zine,Zines,1,0
5977,https://search.mctclibraryzines.com/cms/items/show/5977,"Still Learning To Fly Despite Missiles","Epicenter Zone","Anarchism^^ War^^ Criticism^^ Analysis^^ Protests","Zine about Gulf War 1991",,,,,,,,,,Z00463,,,,,,"San Francisco, California, United States",1991,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Anarchism,Criticism,Protests,War",,Zine,Zines,1,0
3323,https://search.mctclibraryzines.com/cms/items/show/3323,"Sterility goddess","Magdeline, Mary","Birth Control^^ Pro-Choice^^ Herbal Remedies^^ Greek Mythology",,,,,,,,,,,Z07112,,,,,,"San Francisco, California, United States",1991,,,20,"Information on herbal birth control and the retelling of Medea's encounter with Jason and the Argonauts.","Disclaimer -- Herbal birth control -- Medea","22 x 14 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birth Control,Greek Mythology,Herbal Remedies,Pro-Choice",,Zine,Zines,1,0
1743,https://search.mctclibraryzines.com/cms/items/show/1743,"Stephanie And Jessica","Kelly, Tim",Comics,"Subtitle 'Bi, Bi, Babies'",,,,,,,,,,Z01298,,,,,,"Amityville, New York, United States",1991,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1440,https://search.mctclibraryzines.com/cms/items/show/1440,"Stephanie & Jessica","Kelly, Tim",Comics,"Subtitle 'Two Too Many'",,,,,,,,,,Z01326,,,,,,"Amityville, New York, United States",1991,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
369,https://search.mctclibraryzines.com/cms/items/show/369,"Skeates mix^^ Music to your mind's eye","Skeates, Stephen Lewis",Comics,,,,,,,,,,,Z06859,,,,,,,1991,,,14,,"Of mice and more mice!! -- Flippy the mouse overdoes it! -- The sunshine flashbasket how-to-get laid special -- Sex pot -- Summer fun -- Ruth Rhodent, sob sister supreme -- Rural romance -- Fame as a function of legal skill, not talent -- Tommy time traveler -- Become a refrigerator repairman","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
6052,https://search.mctclibraryzines.com/cms/items/show/6052,"Six Feet Under",KLaaR,"Poetry^^ Photography^^ Art",,,,,,,,,,,Z04435,,,,,,"Rochester, New York, United States",1991,,4,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography,Poetry",,Zine,Zines,1,0
5108,https://search.mctclibraryzines.com/cms/items/show/5108,"Scread: A Journal","Zellar, Brad","Poetry^^ Fiction",,,,,,,,,,,Z04354,,,,,,"Minneapolis, Minnesota, United States",1991,1,2,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
4957,https://search.mctclibraryzines.com/cms/items/show/4957,"Scam^^ Punk house issue",Iggy,"Punk^^ Shoplifting^^ Crime^^ Personal Stories^^ Music Reviews^^ Bands^^ Interviews^^ Dumpster Diving",,,,,,,,,,,Z06651,,,,,,"Fort Lauderdale, Florida, United States",1991,,1,60,,"Strange adventures of average Joe -- Letters -- Security Bank N.A. -- Karate is punk -- Blood banks -- Fuck shit up! -- More fuck shit up! -- Gloo review -- Sam McPheeters interview -- Nick's war -- Tell your friends how to get 8 cds for 1 cent -- Panhandling for fun and profit -- Son of postage scam -- Be like me, and Xerox for free -- John says: get off yer ass and get in the trash -- Save the children -- Ramen youth -- Punk shopping! -- Lying for fun and profit -- Scam-iam -- Vagrant reich! -- Boredom and brain rot -- Attention swingers -- Still more reviews -- Record reviews -- Ben Weasel interview --Fuck you! Still more reviews -- Yo! Scam raps! -- The gates of hell opened? -- Who are the true criminals? -- Ft. Lauderdale uber alles -- Those damn critics! -- Scene report continues -- Me and Clark got busted with drugs -- Reviews -- Independence Day 1991","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Crime,Dumpster Diving,Interviews,Music Reviews,Personal Stories,Punk,Shoplifting",,Zine,Zines,1,0
