﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
48,https://search.mctclibraryzines.com/cms/items/show/48,Panelfesto,"International Cartoonist Conspiracy, The",Cartoons,"Flip over volume",,,,,,,,,,Z00967,,,,,,,2004-07,1,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cartoons,,Zine,Zines,1,0
49,https://search.mctclibraryzines.com/cms/items/show/49,"Sketch Book","Mathis, Clifford F.","Cartoons^^ Art","Hand drawn, orginal sketches",,,,,,,,,,Z00975,,,,,,,,,2,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons",,Zine,Zines,1,0
50,https://search.mctclibraryzines.com/cms/items/show/50,"Zym Zzorzzo",,"Cartoons^^ Drawing",,,,,,,,,,,Z01000,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Drawing",,Zine,Zines,1,0
107,https://search.mctclibraryzines.com/cms/items/show/107,"White Buffalo Gazette","Bolman, Ed","Comics^^ Cartoons^^ Humor^^ Reviews","Includes 1 page insert of comic reviews",,,,,,,,,,Z01566,,,,,,,1996,,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humor,Reviews",,Zine,Zines,1,0
170,https://search.mctclibraryzines.com/cms/items/show/170,"Nuts To You","Heinous, Heinie","Humor^^ Cartoons",,,,,,,,,,,Z02971,,,,,,,,2,7,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Humor",,Zine,Zines,1,0
231,https://search.mctclibraryzines.com/cms/items/show/231,"Mirror Trick",Ginger,"Prostitution^^ Cartoons",,,,,,,,,,,Z04876,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Prostitution",,Zine,Zines,1,0
560,https://search.mctclibraryzines.com/cms/items/show/560,"Rocky Mountain Vagrant","Caligari, Bruno","Satire^^ Humor^^ Politics^^ Government^^ Cartoons","'Elections cancelled- forever'",,,,,,,,,,Z05335,,,,,,"Idaho Springs, Colorado, United States",2004-10,4,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Government,Humor,Politics,Satire",,Zine,Zines,1,0
562,https://search.mctclibraryzines.com/cms/items/show/562,"Rocky Mountain Vagrant","Caligari, Bruno","Satire^^ Humor^^ Politics^^ Government^^ Cartoons","Fool efficiency standards",,,,,,,,,,Z05336,,,,,,"Idaho Springs, Colorado, United States",2003-04,3,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Government,Humor,Politics,Satire",,Zine,Zines,1,0
566,https://search.mctclibraryzines.com/cms/items/show/566,"Rocky Mountain Vagrant","Caligari, Bruno","Satire^^ Humor^^ Politics^^ Government^^ Cartoons","Bush's mentors, cartoon",,,,,,,,,,Z05334,,,,,,"Idaho Springs, Colorado, United States",2003-02,3,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Government,Humor,Politics,Satire",,Zine,Zines,1,0
569,https://search.mctclibraryzines.com/cms/items/show/569,"Rocky Mountain Vagrant","Caligari, Bruno","Satire^^ Humor^^ Politics^^ Government^^ Cartoons",,,,,,,,,,,Z05337,,,,,,"Idaho Springs, Colorado, United States",2003-06,3,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Government,Humor,Politics,Satire",,Zine,Zines,1,0
