﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1525,https://search.mctclibraryzines.com/cms/items/show/1525,Dumpsterland,"Mop (editor)","Personal Stories^^ Interviews^^ Music^^ Bands^^ Interviews^^ Humour",,,,,,,,,,,Z07210,,,,,,"Chicago, Illinois, United States",1992,,2,32,"Personal stories, interviews, and drawings from the editor and other contributors.","The opening stuff -- Mail part -- Last political stand -- Robers Park nightlife -- Reuse used, or buying tingz wit penniez -- Reviews -- Vacations -- Dumpster diving -- Semi-morbid/twisted/whatever story with no point and a cheesy ending -- Anal Distortion -- Free Rogerz Park catalogs -- The middle page -- Pathetic questionz about society today -- Feeling small insignificant -- Viewermail -- Parecide: living in parental prisons -- What Elfin Riley danced -- Bloodline -- Psychopathic -- How to impress your girlfriend's dad -- Recipe for an interesting firebomb -- Dedication -- Think globally, drink locally","22 x 14 centimeters","Type Writer^^ Hand Written^^ Hand Drawn^^ Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Humour,Interviews,Music,Personal Stories",,Zine,Zines,1,0
1533,https://search.mctclibraryzines.com/cms/items/show/1533,"Knockback: the well-dressed issue","Berry, Marie (editor)^^ Lewis, Sarah (editor)","Sex^^ Women's Health^^ Feminism^^ Reviews^^ Dating^^ Humour^^ Women",,,,,,,,,,,Z07215,,,,,,"England, United Kingdom",2009?,,3,32,"An advertisement-free answer to Cosmopolitan and company that celebrates the fact that being a woman is funny and fascinating and not always about high heels and blowjobs.","Hello -- KB contents -- Staff -- Adverts -- Question of the week -- Courtesy kiss -- Bored or hungry -- Speed dating: surely sexy girls go for free? -- KB reviews: the Cinnamon Club -- Mooncup continued -- Give everybody eats -- Why we don't wanna be girlfriends -- Dinner dates food -- STRs: sexually transmitted regrets -- The rock chick -- Letters -- Are you looking for answers? -- Problem page -- Horoscopes","21 x 15 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Feminism,Humour,Reviews,Sex,Women,Women's Health",,Zine,Zines,1,0
1754,https://search.mctclibraryzines.com/cms/items/show/1754,"Linguini: the other long thin pasta","Lagrosa, Gregory","Comics^^ Zines^^ Humour",,,,,,,,,,,Z07135,,,,,,"Pittsburgh, Pennsylvania, United States",1997,,5,16,"A humorous comic about various scenarios.","Welcome -- There are no more people living than have ever died -- Zine making -- The crank call -- Special thanks -- Help support the economy: buy this stuff","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Zines",,Zine,Zines,1,0
1757,https://search.mctclibraryzines.com/cms/items/show/1757,Sunbeam,Dave,"Punk^^ Hardcore^^ Bands^^ Reviews^^ Humour",,,,,,,,,,,Z07530,,,,,,"Edison, New Jersey, United States",,,,32,"Stories and photographs from punk concerts, some information on Satan, and humorous stories.","Introduction -- The top ten lists -- Comics -- Flowing at a show -- Penis enlargement -- Hangin' out -- The integrity song parody page -- With those words -- Flipside -- Reviews -- Pictures -- And without too much further ado -- Me -- Cool -- Change -- Satan wants you -- Satan, satanism and satanist -- Deathmetal? -- After tour refreshments -- Hipster/hobble","28 x 22 centimeters","Collage^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Hardcore,Humour,Punk,Reviews",,Zine,Zines,1,0
1768,https://search.mctclibraryzines.com/cms/items/show/1768,Elastickid,"Carroll, Mike^^ Petrey, Will","Comics^^ Humour^^ Superheroes",,,,,,,,,,,Z07138,,,,,,"Charlotte, North Carolina, United States",1998-1,2,1,12,"A comic with silly super heroics.","Don't try this at home - we're professionals -- Kids, don't try this origin at home: an Elastickid origin -- Elastickid meets a villain with no class","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Superheroes",,Zine,Zines,1,0
1772,https://search.mctclibraryzines.com/cms/items/show/1772,Robostick,"Carroll, Mike^^ Petrey, Will","Comics^^ Humour^^ Superheroes^^ Science Fiction",,,,,,,,,,,Z07139,,,,,,"Charlotte, North Carolina, United States",1998-2,2,2,12,"A comic that matches Robostick against Matchstick.","The future of mini-comics is here -- Robostick in as the matchstick strikes!!?","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Science Fiction,Superheroes",,Zine,Zines,1,0
1785,https://search.mctclibraryzines.com/cms/items/show/1785,"Drip: the cult issue",Emily,"Comics^^ Drugs^^ Music^^ Reviews^^ Lists^^ Humour",,,,,,,,,,,Z07137,,,,,,"Maplewood, Minnesota, United States",1995,,3,36,"A random mix of opinions, comics, reviews, and stories and information on cults.","Hello -- Dug: this is the true story of Dug -- The Krinkles -- Misc. truths and questions -- Where has all the alternative gone? -- Subdued confusion -- Drugs 'r boring -- The hate Lemon page -- Work -- Lip sparkles -- Dum people -- Free drug clinic -- The news -- Once there was a girl that never existed -- An ""interesting thing"" -- Billy Corgan -- So-so -- Clan-cult -- An exploited version of the cult -- Cult #7: the stage bill -- Clan special: the pot head Partridge family^^ close, happy and high -- Comic-Emily in art -- Kool grrl accessories -- Babes in toyland -- Do you ever wonder what I'm thinking when I stare at you? -- Head tripper -- Anarchy -- Kill the kids for trash -- Gods -- Free classifieds -- Afterword to teh cult issue -- Mark is my 8 year old neighbor","22 x 14 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drugs,Humour,Lists,Music,Reviews",,Zine,Zines,1,0
1806,https://search.mctclibraryzines.com/cms/items/show/1806,"Destroy All Comics","LeVine, Jeff","Comics^^ Book Reviews^^ Humour^^ Letters^^ Interviews^^ Zines",,,,,,,,,,,Z07143,,,,,,"San Francisco, California, United States",1994,,5,48,"A zine that focuses on the world of mini-zines.","Introduction -- Featuring -- Subscription information -- An open letter and warning to small publishers from Dan Vado -- An interview with Adrian Tomine -- Mini-comics -- Comic book reviews -- Things -- Then the day came -- Soda pop road trip -- The k chronicles present another Pee Wee story -- The k chronicles: ""quick draw guffaw"" -- The k chronicles: Michael Jackson didn't molest any freakin' kids -- Words vs. pictures, ""Autiobio, and Jeremy Eaton's Whonot #1"" -- Saving the big bucks -- Fred -- Fred #2 -- Letters -- Fred #3","22 x 14 centimeters","Comics^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Humour,Interviews,Letters,Zines",,Zine,Zines,1,0
1848,https://search.mctclibraryzines.com/cms/items/show/1848,"Reverend Richard J. Mackin's book of letters: consumer defense, corporate poetry","Mackin, Richard J.","Letters^^ Humour^^ Satire",,,,,,,,,,,Z07053,,,,,,"Cocoa Beach, Florida, United States",,,17,40,"A zine consisting of Rich Mackin's humorous letters to businesses and their replies.","Introduction -- Dear Wrangler Jeans -- Dear Dr. Pepper -- Dr. Pepper's reply -- Dear Taco Bell -- Dear Westminster Cracker Company -- Dear Pepsi One -- Dear Rogaine -- Dear Mountain Dew -- Pepsi's reply -- Dear jello -- Jello's reply -- Dear coca cola -- Coca cola's reply -- Dear McDonald's -- McDonald's reply -- Dear diet pepsi -- Dear Al Gore -- Dear Dave Fohnmayer -- Dear Coca Cola #2 -- Dear Monstano -- Dear Anusol -- Anusol's reply -- Dear Anusol #2 -- Pfizer's reply -- Dear Philadelphia cream cheese -- Kraft's reply -- Dear ""_abix"" people -- Weetabix's reply -- Dear Spam -- Spam's reply -- Dear Philip Morris -- Dear Coca Cola #3 -- Coca Cola's reply #2 -- Dear Pepperidge Farms -- Pepperridge Farm's reply -- Dear Colgate -- Dear PCDJ staff -- Dear moth ball people -- Willert Home Product's reply -- Dear Taco Bell #2 -- Dear your free vitamins -- Dear breath savers/Philip Morris -- Nabisco's reply -- Dear Mervyn's -- Dear Gap and starbucks -- Dear Alcatel -- Alcatel's reply -- Dear altria -- Dear Oreo cookies -- Dear Mr. Bible -- Dear crest -- P&G's reply -- Dear I can't believe it's not butter","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Letters,Satire",,Zine,Zines,1,0
1857,https://search.mctclibraryzines.com/cms/items/show/1857,"My f@!#%d up apt. bldg.^^ American memoir of low-rent housing","Treat, Michael L.","Personal Stories^^ Subsidized Housing^^ Humour",,,"Smirking Tiger Publications",,,,,,,,Z06640,,,,,,"Minneapolis, Minnesota, United States",2013,2,,28,,"Friday, July 13th, 1993 -- Ribber McGhee's closet -- The ""evil"" developer -- Jury duty -- Ears and lungs be damned! -- Thieving fucking maintenance man -- Dust, fucking dust -- Ass kicking down 4th street -- Homeless battered women's shelter -- Fucked up elevator --Weiland- Apt. 610 -- Happy pancakes with fish sauce on the side -- Lights...camera...ah, shit! -- Broke foot ass-kicking wife beatery session -- Cockroaches? -- Sentient beings -- Mr. Jack- Apt. #620 -- Legal crap -- Other stuff","21.5 x 18 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Personal Stories,Subsidized Housing",,Zine,Zines,1,0
