﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4694,https://search.mctclibraryzines.com/cms/items/show/4694,"White Buffalo Gazette","Zenick, Jeff","Comics^^ Book Reviews^^ Letters","Issue number 'Echoes of the Barley Remembered'",,,,,,,,,,Z01696,,,,,,"Tallahassee, Florida, United States",2000-09,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Letters",,Zine,Zines,1,0
4548,https://search.mctclibraryzines.com/cms/items/show/4548,"White Buffalo Gazette","Zenick, Jeff","Comics^^ Book Reviews^^ Politics^^ War^^ Homelessness","Issue number 'Kore-Wa Spoon Desu. Nan Desu Ka? Spoon Desu. Arigato. Doitashi Maste.'",,,,,,,,,,Z01791,,,,,,"Tallahassee, Florida, United States",1999-06,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Homelessness,Politics,War",,Zine,Zines,1,0
4544,https://search.mctclibraryzines.com/cms/items/show/4544,"White Buffalo Gazette","Zenick, Jeff","Comics^^ Book Reviews^^ Letters^^ Short Stories","Issue number 'Road Toad Sewed to a Commode'",,,,,,,,,,Z01789,,,,,,"Tallahassee, Florida, United States",1999-01,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Letters,Short Stories",,Zine,Zines,1,0
4542,https://search.mctclibraryzines.com/cms/items/show/4542,"White Buffalo Gazette","Zenick, Jeff","Comics^^ Letters^^ Book Reviews^^ Politics^^ Homelessness","Issue number 'Baby Pigeons'",,,,,,,,,,Z01787,,,,,,"Tallahassee, Florida, United States",1999-03,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Homelessness,Letters,Politics",,Zine,Zines,1,0
4540,https://search.mctclibraryzines.com/cms/items/show/4540,"White Buffalo Gazette","Parducci, Morgan","Comics^^ Book Reviews^^ Letters","Volume 'Izzat My Penis?'^^ Issue number 'Give Dat Shit Back!'",,,,,,,,,,Z01785,,,,,,"Andalusia, Alabama, United States",1999-03,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Letters",,Zine,Zines,1,0
4538,https://search.mctclibraryzines.com/cms/items/show/4538,"White Buffalo Gazette","Willis, Steve","Comics^^ Book Reviews^^ Interviews",,,,,,,,,,,Z01779,,,,,,"McCleary, Washington, United States",1995-09,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Interviews",,Zine,Zines,1,0
4529,https://search.mctclibraryzines.com/cms/items/show/4529,"White Buffalo Gazette","Zenick, Jeff","Comics^^ Book Reviews^^ Homelessness^^ Politics^^ Columns^^ Letters","Issue number 'Charles Schulz Filled us with Wonder'",,,,,,,,,,Z01772,,,,,,"Tallahassee, Florida, United States",2000-04,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Columns,Comics,Homelessness,Letters,Politics",,Zine,Zines,1,0
4519,https://search.mctclibraryzines.com/cms/items/show/4519,"White Buffalo Gazette","Willis, Steve","Comics^^ Book Reviews^^ Columns","Issue number 'Bullet proof physician's clothing'",,,,,,,,,,Z01765,,,,,,"McCleary, Washington, United States",1995-01,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Columns,Comics",,Zine,Zines,1,0
3987,https://search.mctclibraryzines.com/cms/items/show/3987,"White Buffalo Gazette","Zenick, Jeff","Comics^^ Writing^^ Letters","Issue number 'Stumblin' in the Neon Groves'",,,,,,,,,,Z01596,,,,,,"Eugene, Oregon, United States",1999-08,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Writing",,Zine,Zines,1,0
3960,https://search.mctclibraryzines.com/cms/items/show/3960,"White Buffalo Gazette","Schaller, Eric^^ Maximum Traffic","Mail^^ Letters^^ Writing^^ Journals^^ Humour^^ Biographies^^ Comics^^ Zine Resources^^ Classism^^ Right-Wing Politics^^ Halloween","Includes two inserts by Maximum Traffic titled ""Baby, Baby, Babyfat!"" and ""Squeeze a Rat!"" containing zine notices and information regarding small press art and music magazines",,,,,,,,,,Z00080,,,,,,"Madison, Wisconsin, United States",,,,20,"Features excerpts from the journal of a Salvation Army bell-ringer, a biography on underground publisher Clay Geerdes, a listing of the author's Comix World/Comix Wave collection and an insert article examining welfare and crime.",,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Classism,Comics,Halloween,Humour,Journals,Letters,Mail,Right-Wing Politics,Writing,Zine Resources",,Zine,Zines,1,0
