﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6508,https://search.mctclibraryzines.com/cms/items/show/6508,"Women in sound","Campbell, Madeleine^^ Negrete, Maggie^^ Ginsberg, Sara^^ Harvie, Nat^^ Keyes, Karrie^^ MacDonald, Maia","Music^^ Women in Music^^ Recording^^ Women",,,"Women in Sound",,,,,,,,Z00855,,,,,,,2018,,5,56,"""Several women in sound featured in this issue discuss getting out of their comfort zone or taking a chance, whether it's moving from L.A. to Minneapolis to work for Prince or from Denver to the U.K., or something less tangible, like completely revamping their creative output or maing the decision to fully commit to music as a career."" -from the editor","Susan Rgoers -- Dana Wachs -- Mirah Zeitlyn -- Vagabon -- Rachel Alina -- Felix Walworth -- TRNSGNDR uhs -- Leslie Gaston-Bird -- What is a Monitor Engineer? -- From the editor: Taking a chance hitting the road.","22 x 14 centimeters","Hand Drawing",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Recording,Women,Women in Music",,Zine,Zines,1,0
6499,https://search.mctclibraryzines.com/cms/items/show/6499,"Women in sound","Campbell, Madeleine^^ Negrete, Maggie^^ Maggio, Danielle^^ Steib, Gabrielle^^ Kerrigan, Shannon^^ Gooch, Jenn^^ Goshinski, Lauren","Music^^ Women in Music^^ Recording^^ Women","Birth and Labor Special. Women in Sound is dedicated to women, queer and trans* people working in live and recorded sound.",,"Women in Sound",,,,,,,,Z07792,,,,,,,2016,,3,68,,"Osa Atoe -- Marielle V. Jakobsons -- Missy Thangs -- Alexis Icon -- Exercises in field recordings -- Jade Payne -- The genius of Betty Davis -- fielded -- Tidal-signal -- Jessica Thompson -- Lauren Goshinski -- What I want you to hear","22 x 14 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Recording,Women,Women in Music",,Zine,Zines,1,0
6498,https://search.mctclibraryzines.com/cms/items/show/6498,"Women in sound","Campbell, Madeleine^^ Negrete, Maggie^^ Harvie, Nat^^ Slothour, Carolyn^^ Derubeis, Alissa","Music^^ Women in Music^^ Recording^^ Women","""Women in Sound"" is dedicated to women, queer and trans* people working in live and recorded sound.",,"Women in Sound",,,,,,,,Z07790,,,,,,,2017,,4,48,,"Leslie Mona-Mathus -- Yaeji -- Gina Favano -- S1 Synth Library: Alissa Derubris & Felisha Ledesma -- Glossary: Erotrack modular synths -- Sammus -- Holly Hansen -- Carolyn Slothour on Live Sound -- Building accessible recording","22 x 14 centimeters","Hand Drawing
",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Recording,Women,Women in Music",,Zine,Zines,1,0
6497,https://search.mctclibraryzines.com/cms/items/show/6497,"Women in sound","Campbell, Madeleine^^ Negrete, Maggie^^ Dallas, Elly","Music^^ Women in Music^^ Recording^^ Women","Women in Sound is dedicated to women, queer and trans* people working in live and recorded sound.",,"Women in Sound",,,,,,,,Z07791,,,,,,,2015,,1,56,,"Heba Kadry -- Catherine Vericolli -- Kate Davis -- Linda Smith -- Moor Mother Goddess -- Women's audio mission -- Kelley Coyne -- Laura Dean -- Sami Perez -- Dottie Alexander -- Holly Herndon -- blursome -- Jennifer Baron","22 x 14 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Recording,Women,Women in Music",,Zine,Zines,1,0
2506,https://search.mctclibraryzines.com/cms/items/show/2506,"Wig out: the day I'd like to forget","Barlow, Winston (editor)","Music^^ Bands^^ Musicians^^ Interviews^^ Reviews^^ Punk^^ Humour",,,,,,,,,,,Z07377,,,,,,"Tacoma, Washington, United States",1992-1,,19,20,"Interviews with musicians and opinion pieces on a range of topics.","Credits -- Contents -- Letters -- Trouble Club alert -- What's my compilation? -- The story of Granny Go-Go -- 1992 Girl Trouble calendar -- Calendar extention -- Wig Out looks at: TBN -- Bon's movie grab bag -- Snackin' without Frank: the ten greatest snacks of all time","28 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Humour,Interviews,Music,Musicians,Punk,Reviews",,Zine,Zines,1,0
2510,https://search.mctclibraryzines.com/cms/items/show/2510,"Wig out: punk rock update","Barlow, Winston (editor)","Music^^ Bands^^ Musicians^^ Interviews^^ Reviews^^ Punk^^ Humour",,,,,,,,,,,Z07375,,,,,,"Tacoma, Washington, United States",1990-12,,17,16,"Interviews with musicians and opinion pieces on a range of topics.","Credits -- Contents -- Letters -- The Banana Splits: what happened? -- Girl Trouble -- A Wig Out television Christmas -- 1991 Girl Trouble calendar -- Plane stupidity -- Wig Out looks at: pop-topping -- Bon's movie grab bag -- Snackin' without Frank: the cereal party","29 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Humour,Interviews,Music,Musicians,Punk,Reviews",,Zine,Zines,1,0
2504,https://search.mctclibraryzines.com/cms/items/show/2504,"Wig out: blasty kicks at Carl Wilson's pad","Barlow, Winston (editor)","Music^^ Bands^^ Musicians^^ Interviews^^ Reviews^^ Punk^^ Humour",,,,,,,,,,,Z07376,,,,,,"Tacoma, Washington, United States",1991-8,,18,16,"Interviews with musicians and opinion pieces on a range of topics.","Credits -- Contents -- Letters -- Richard McGhee -- Go-go- do's and go-go don'ts -- A brakeman, a clown, a captain, and a guy in a sports jacket: a hard hitting analysis of northwest kids shows -- Beam me up Shatman: a tribute to William Shatner -- Bon's movie grab bag -- Snackin' without frank: forgotten snacks to remember","28 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Humour,Interviews,Music,Musicians,Punk,Reviews",,Zine,Zines,1,0
1978,https://search.mctclibraryzines.com/cms/items/show/1978,Whatever,,"Music^^ Bands^^ Collages^^ Art",,,,,,,,,,,Z07384,,,,,,"Ann Arbor, Michigan, United States",2007-12,1,2,52,"A mix of whatever the editor wanted to include from contributors.","Brian Deneke memorial -- Mail call -- A love spell -- Breakin' the law -- Resume -- A little Indian school -- N is for Neville -- Johnny Eck -- TeaHaus -- Nothing nice -- Dried fruit -- Temporarily out of order -- Queen Kay -- Finally -- Carnivals -- What is Sue reading? -- Name the composers -- Another Chinese toy recalled -- The holy grail -- Hungry bunny -- Remarkable tables and freak dinners given by wealthy people -- Cut cut -- Telling fortunes by tea leaves -- Two sheep -- Holidays -- Steampunk laptops -- Riot folk @ Raw Haus -- Rock and roll hall of fame -- Cleveland's polka hall of fame -- And Coney Island, too -- Wednesday 17 October - Raw Haus -- Coffee -- A bit of trivia -- Closing","22 x 14 centimeters","Photocopied^^ Collage",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Bands,Collages,Music",,Zine,Zines,1,0
2227,https://search.mctclibraryzines.com/cms/items/show/2227,Warning,"Bored, Bill",Music,,,,,,,,,,,Z03725,,,,,,"Anchorage, Alaska, United States",1984-04,,9,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
2225,https://search.mctclibraryzines.com/cms/items/show/2225,Warning,"Bored, Bill",Music,"Punk scene in Alaska",,,,,,,,,,Z03724,,,,,,"Anchorage, Alaska, United States",1984-01,,8,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
