﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1317,https://search.mctclibraryzines.com/cms/items/show/1317,"Stay As You Are","Yung, Brad","Comics^^ Cartoons^^ Satire^^ Art","'Cartoons by Brad Yung'/ 'Marshall McLuhan quote'",,,,,,,,,,Z01886,,,,,,"Vancouver, British Columbia, Canada",1996,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Comics,Satire",,Zine,Zines,1,0
1315,https://search.mctclibraryzines.com/cms/items/show/1315,"Stay As You Are","Yung, Brad","Comics^^ Cartoons^^ Satire^^ Art","'Ninja Bear vs. The Roving Bandit-Gang of Nihilists'",,,,,,,,,,Z01887,,,,,,"Vancouver, British Columbia, Canada",1998,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Comics,Satire",,Zine,Zines,1,0
1312,https://search.mctclibraryzines.com/cms/items/show/1312,"Stay As You Are","Yung, Brad","Comics^^ Cartoons^^ Satire^^ Art","'Cartoons (by Brad Yung) for the deadbeat in all of us'",,,,,,,,,,Z01885,,,,,,"Vancouver, British Columbia, Canada",1997,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Comics,Satire",,Zine,Zines,1,0
1293,https://search.mctclibraryzines.com/cms/items/show/1293,"Stay As You Are","Yung, Brad","Comics^^ Cartoons^^ Satire^^ Art","'The contents of this publication may impair your judgment. This is not necessarily a bad thing.'",,,,,,,,,,Z01888,,,,,,"Vancouver, British Columbia, Canada",2000-12,,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Comics,Satire",,Zine,Zines,1,0
1290,https://search.mctclibraryzines.com/cms/items/show/1290,"Stay As You Are","Yung, Brad","Comics^^ Cartoons^^ Satire^^ Art","'The wedding of ninja bear'",,,,,,,,,,Z01889,,,,,,"Vancouver, British Columbia, Canada",1999,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Comics,Satire",,Zine,Zines,1,0
4699,https://search.mctclibraryzines.com/cms/items/show/4699,"Uncertain Nervous Systems","Xerxes, John R.","Politics^^ War^^ Satire^^ Anarchism","Ant Tracks war gods rising",,,,,,,,,,Z04723,,,,,,"Cleveland, Ohio, United States",2002,,1,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Satire,War",,Zine,Zines,1,0
4674,https://search.mctclibraryzines.com/cms/items/show/4674,"Uncertain Nervous Systems","Xerxes, John R.","Politics^^ Science Fiction^^ Satire^^ Anarchism","The infinite uses of infinity. Star Wars satire",,,,,,,,,,Z04714,,,,,,"Cleveland, Ohio, United States",,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Satire,Science Fiction",,Zine,Zines,1,0
528,https://search.mctclibraryzines.com/cms/items/show/528,"Daily Cow","Wyder, David J.",Satire,,,,,,,,,,,Z05313,,,,,,"Passaic, New Jersey, United States",,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Satire,,Zine,Zines,1,0
5158,https://search.mctclibraryzines.com/cms/items/show/5158,"Our Fine Dining Tour","Woodworth, Fred","Fiction^^ Food^^ Satire","Excerpts about mystery novel food",,,,,,,,,,Z02590,,,,,,"Tucson, Arizona, United States",2002,,,80,"'The Chili-pepper-and-bean soup had blown up our ancient car'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Food,Satire",,Zine,Zines,1,0
1443,https://search.mctclibraryzines.com/cms/items/show/1443,"Mongoloid Moose, The","Wilson, Scott","Satire^^ Paranormal","Rants and raves",,,,,,,,,,Z05349,,,,,,"Bloomfield, New Jersey, United States",1995-03,,14,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paranormal,Satire",,Zine,Zines,1,0
