﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3156,https://search.mctclibraryzines.com/cms/items/show/3156,"Another pair of shoes","Jason (editor)","Politics^^ Reviews",,,,,,,,,,,Z07449,,,,,,"Minneapolis, Minnesota, United States",1993,,14,36,"A zine focused on society's problems of crime and overpopulation, with some zine reviews.","Introduction -- Shoes -- Crime and reason -- Volunteer prisoner -- There are too many people on the planet -- The problem with the overpopulation problem -- The new union party: what is it? -- Basic butchering -- Zine reviews -- Music reviews -- Last minute arrivals -- Our favorite releases of 1993","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Reviews",,Zine,Zines,1,0
1320,https://search.mctclibraryzines.com/cms/items/show/1320,"Antena krzyku^^ Nomeansno soulside etc.","Arek^^ Kasia^^ Wosia^^ Wojtek","Politics^^ Resistance^^ Music","Articles in Polish and English.",,,,,,,,,,Z06617,,,,,,"Wroclaw, Poland",1989,,7,28,,"Wstepniak -- Watch out! -- Kolumny -- Nomeansno -- Pozytywna Sila -- Soulside -- A jednak listâ€¦ -- Papiery -- Psychic rally radio transmission -- Kara smierci -- Matki zbrodniarki -- Znalazl sie i --Rhythm activism -- Recenzje","21 x 14.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Politics,Resistance",,Zine,Zines,1,0
6635,https://search.mctclibraryzines.com/cms/items/show/6635,Anti-climax,"Berkman, Alexander","Russia^^ Anarchism",,,"The Anarchist Communist Federation^^ Phoenix Press",,,,,,,,Z01219,,,,,,"London, England",,,,36,"How the Russian Revolution was defeated by Lenin and the Bolsheviks. An Eye-witness account by life-long revolutionist Alexander Berkman. The Anti-Climax is the final chapter of Berkman's diary of 1920-1921, The Bolshevik Myth.","The Anarchist Communist Federation -- Seventy years of Russian Revolution -- The anti-climax: My personal attitude and reactions","10 x 14.5 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Russia",,Zine,Zines,1,0
7829,https://search.mctclibraryzines.com/cms/items/show/7829,"Anti-immigrant hypocrisy",sallydarity,"Mexican-American Border^^ Activism^^ White Supremacy^^ Racism^^ Immigration","Confronts the racism and state repression against undocumented immigrants along the United States Mexico border. Exposes and opposes unjust legislation, law enforcement, and vigilantes.",,"Delete the Border",,,,,,,,,,,,,,"Maricopa, Arizona, United States",2006,,,28,,"Open Letter: Border discussion needs more direct opposition -- The Raids -- Why am I doing this -- If they were really concerned about the law -- Who defines the Immigration Debate? -- You're illegal or not depending on which law you break... -- The invasion, racism, English-only and attrition -- ""Nation of Laws"" and the immigrants' rights advocates who embrace the idea -- Citizenship, whitness, and the dangerous direction of anti-immigrant legislation -- On ""the terrorists who aren't on the news"" -- Sexual assault in Mexico, on the Border and in the U.S. -- Rights and the anti-immigration movement -- Anti-immigrant folks and the new slave-trade -- Why I call it racism -- The complexity of the Border Patrol Agents' sentence -- The drug smuggler stereotype -- Deputy shoots policeman, immigrant gets deported... what? -- Immigrants kicked out on their asses in several towns -- Immigrant faces up to 4 years for conspiracy -- Sherriff Joe arranging for police to enforce immigration laws -- Victory for the undocumented immigrants in Arizona! -- Hey Shreiff Joe, are you just sending a message or just doing your job? -- Immigrants held without bail in Maricopa County -- Sheriff getting closer to federal immigration law enforcement -- Anti- immigrant extremists and institutional racism: Contrasts the crossover -- Watch out Kingman Arizona -- OOPS! Racist AZ politician ""accidentally"" sent our article from National Alliance -- Border Guardians to burn Mexican Flag in Phoenix -- Protesting racists is facist behavior? -- Notes/bebsources -- The Latest -- Immigrants shot at in AZ -- Promoter of State Militia linked to anti- immigrant bills -- More immigrants shot, killed/injured in AZ -- It's a go for Sheriff Joe: he's getting ready to arrest immigrants","14 x 22",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4366,https://search.mctclibraryzines.com/cms/items/show/4366,"Anti-mass Methods Of Organization For Collectives",Kersplebedeb,"collectives^^ community organizing^^ communisim",,,Kersplebedeb,,,,,,,,Z07640,,,,,,"Montreal, Quebec, Canada",,,,24,"""A snappy little classic from back in the day, when some folks felt they could draw on Maoism and anarchism to craft a revolutionary programme for intervention in the class."" from publisher's website","The difference between mass and class -- Primacy of the collective -- Size of the collective -- Contact between collectives -- priority of local action -- The dream of unity -- The function of analysis --The need for new formats --Self-activity -- Struggle on many levels","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collectives,communisim,community organizing",,Zine,Zines,1,0
6626,https://search.mctclibraryzines.com/cms/items/show/6626,"Any time now","Gethin, Amorey^^ joey only^^ Barclay, Harold^^ Graham, Robert^^ Martin, Dick^^ Murtagh, Pat^^ Carson, Kevin^^ Gambone, Larry","Anarchism^^ Anarchist History^^ Colonialism^^ Zine Reviews",,,"Any Time Now (member of Voluntary Cooperation Movement",,,,,,,,Z01128,,,,,,"Argenta, British Columbia, Canada",2005,,23,16,,,"14 x 22 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,colonialism,Zine Reviews",,Zine,Zines,1,0
7871,https://search.mctclibraryzines.com/cms/items/show/7871,"ARA News",,"Anti-Racism^^ Anti-Racist Action (ARA)^^ Youth^^ Murder^^ Fascism^^ Anti-Semitism",,,ARA,,,,,,,,,,,,,,"Columbus, Ohio, United States",1995,,,4,,"Hate Hits Home: NAZI Kids Murder Their Family in Pennsylvania -- Exposing Mark Thoman -- Editorial: Aryan Nations Muders: We Told You So -- Oregon Town Declares Itself 'hate - free' -- What is ARA?","21.5 x 28 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
1067,https://search.mctclibraryzines.com/cms/items/show/1067,Arise!,Arise!,"Terrorism^^ Interviews^^ Anarchism^^ Anti-Capitalism^^ Protests^^ Politics^^ Activism^^ DIY^^ Art^^ Bicycles",,,,,,,,,,,Z07289,,,,,,"Minneapolis, Minnesota, United States",2001,,,40,"An anarchist zine responds in the wake of September 11, 2001.","Introduction -- Arise! hosts DC punk historian Mark Anderson -- Collective gives Arise! facelift -- Volunteers experiment with new collective structure -- A Roman holiday in jail -- History repeats itself: precedents to the Patriot Act -- SOA or WHISC: it still trains killers -- The free market gospel -- Winter biking tips -- Do it yourself: learn to juggle -- Police hotline needs volunteers -- September 11, the war against terrorism and our lives -- One more victim: war is declared on civil liberties -- Marching on Washington: September 27-28, 2001 -- Commentary by Twin Cities protesteres in Washington, D.C. -- Mumia responds: the forgotten terrorists -- U.S. foreign policy in the Middle East: stability over reason -- Interview: Kathryn Haddad -- CrimethInc. responds: after the fall - our future is now -- Book reviews -- Minnesota community collectives unite -- Fashion alert: military madness hot for fall -- Building the movement is great, but we need revolution -- Personal politics and middle class activism -- Art in public: local political subversion","28 x 21 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Art,Bicycles,DIY,Interviews,Politics,Protests,Terrorism",,Zine,Zines,1,0
1030,https://search.mctclibraryzines.com/cms/items/show/1030,"Arise! Journal: the prison/education issue","Arise! Bookstore and Resource Center","Anarchism^^ Anti-Capitalism^^ Anti-Globalization^^ Activism^^ Economics^^ Prison^^ Prisoners^^ Reviews^^ Interviews",,,,,,,,,,,Z07284,,,,,,"Minneapolis, Minnesota, United States",2004,,,24,"A journal that supports the rights and equality of all people.","History of Arise! -- Statement of purpose -- Contents -- Prison abolition: interview with Anthony Rayson -- Critical Resistance -- Fountain: interview with Robert Newman -- Nationwide call to action: don't just [not] vote, get active -- In the wake of Madrid, the U.S. election turns into a global referendum -- Corporate control and student debt, oppotrunism or opportunity -- RAMBL report (revolutionary anarchist mom and baby league) -- Book reviews","28 x 21 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Anti-Globalization,Economics,Interviews,Prison,Prisoners,Reviews",,Zine,Zines,1,0
6673,https://search.mctclibraryzines.com/cms/items/show/6673,"Arm the Homeless",Blimpie,"Politics^^ Emotions^^ Writing^^ Music Tour^^ Drinking^^ Journals",,,,,,,,,,,Z07468,,,,,,"Missoula, Montana, United States",2004,,4,32,"The writer’s thoughts and feelings about politics, their own life and reminiscing of past exploits.",,"22 x 14 centimeters",Photocopied,,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drinking,Emotions,Journals,Music Tour,Politics,Writing",,Zine,Zines,1,0
