﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2756,https://search.mctclibraryzines.com/cms/items/show/2756,"Green Pathfinders",,"Environmental Protection",,,,,,,,,,,Z02216,,,,,,"Mountain City, Tennessee, United States",2000-06,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection",,Zine,Zines,1,0
1687,https://search.mctclibraryzines.com/cms/items/show/1687,"Popping Rank","Weinberg, Max","Homosexual^^ Lesbian",,,,,,,,,,,Z02935,,,,,,"Brooklyn, New York, United States",2000-06,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Lesbian",,Zine,Zines,1,0
2973,https://search.mctclibraryzines.com/cms/items/show/2973,Quixotica,"Temple, Kevin^^ Ambika Thompson","Art^^ Music^^ Film",,,,,,,,,,,Z05770,,,,,,"Toronto, Ontario, Canada",2000-06,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Film,Music",,Zine,Zines,1,0
5859,https://search.mctclibraryzines.com/cms/items/show/5859,"Plaid rabbit","Rock, Meg","Racism^^ Criticism^^ Oppression^^ Power relations",,,,,,,,,,,Z05119,,,,,,"Saint Paul, Minnesota, United States",2000-06,,27,56,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Oppression,Power Relations,Racism",,Zine,Zines,1,0
1214,https://search.mctclibraryzines.com/cms/items/show/1214,"Wealthy Like The Postman","Miller, Ken","Short Stories^^ Writing",,,,,,,,,,,Z05484,,,,,,"Newtown, Pennsylvania, United States",2000-06,,40,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Short Stories,Writing",,Zine,Zines,1,0
774,https://search.mctclibraryzines.com/cms/items/show/774,"For the clerisy^^ Good words for readers","Kresovich, Brant","Letters^^ Books",,,,,,,,,,,Z05254,,,,,,"Getzville, New York, United States",2000-06,7,39,16,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Letters",,Zine,Zines,1,0
6083,https://search.mctclibraryzines.com/cms/items/show/6083,"That Girl",Kelli,"Journals^^ Travel^^ Collage^^ Film","Ta divka 7 (Hungarian title)",,,,,,,,,,Z03210,,,,,,"Los Angeles, California, United States",2000-06,,7,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Film,Journals,Travel",,Zine,Zines,1,0
1616,https://search.mctclibraryzines.com/cms/items/show/1616,Archive,"Hitchcock, Deanna",History,"History events movements left out of your textbooks",,,,,,,,,,Z02885,,,,,,"Pittsburgh, Pennsylvania, United States",2000-06,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,History,,Zine,Zines,1,0
1663,https://search.mctclibraryzines.com/cms/items/show/1663,"Complete Control",Greg,"Homelessness^^ Poverty^^ Activism^^ Protests",,,,,,,,,,,Z02915,,,,,,"Richmond, Virginia, United States",2000-06,,7,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Homelessness,Poverty,Protests",,Zine,Zines,1,0
4691,https://search.mctclibraryzines.com/cms/items/show/4691,"News From Nowhere","Blake, Fay^^ Mort Newman","Politics^^ Government^^ Anti-Capitalism^^ Satire^^ Cartoons^^ Poetry",,,,,,,,,,,Z04734,,,,,,"Berkeley, California, United States",2000-06,,37,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Cartoons,Government,Poetry,Politics,Satire",,Zine,Zines,1,0
