﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6027,https://search.mctclibraryzines.com/cms/items/show/6027,"Your Elbow Parts","Aerol, Meg^^ Kelly Green","Poetry^^ Literature^^ Art",,,,,,,,,,,Z04419,,,,,,"Minneapolis, Minnesota, United States",,2,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Literature,Poetry",,Zine,Zines,1,0
1557,https://search.mctclibraryzines.com/cms/items/show/1557,"Your Attention Please!","Hackett, Suzanne F.","Comics^^ Art^^ Reviews",,,,,,,,,,,Z07221,,,,,,"Burbank, California, United States",1999,,1,24,"A piece on art, book reviews, and a comic.","Junkyard cathedrals -- Road reads -- Microcosm","22 x 14 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Reviews",,Zine,Zines,1,0
4162,https://search.mctclibraryzines.com/cms/items/show/4162,Yonilizer,"Leyser, Jonathan (Yoni)","Cartoons^^ Art^^ Politics","Yonilizer Publishing presents Almost expelled",,,,,,,,,,Z00529,,,,,,"Valencia, California, United States",2004,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Politics",,Zine,Zines,1,0
2456,https://search.mctclibraryzines.com/cms/items/show/2456,"Yellow Kitty","Hyan, Sonjia","Zine Reviews^^ Music Reviews^^ Interviews^^ Racial Identity^^ Journals^^ Art^^ Humor^^ Photography","'Y2K/ For kiddies of color'",,,,,,,,,,Z06062,,,,,,"Oakland, California, United States",1999,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Humor,Interviews,Journals,Music Reviews,Photography,Racial Identity,Zine Reviews",,Zine,Zines,1,0
6029,https://search.mctclibraryzines.com/cms/items/show/6029,"Yeah... Six Billion","Cornett, Cory","Poetry^^ Music^^ Art",,,,,,,,,,,Z04424,,,,,,"Plano, Texas, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music,Poetry",,Zine,Zines,1,0
3665,https://search.mctclibraryzines.com/cms/items/show/3665,Yawn,"Yawn Art Strikers","Philosophy^^ Politics^^ History^^ Art^^ Criticism","'Reading for Immortality', a piece by John Kennedy and Karen F. Eliot - 'Organ in Support of the Art Strike'",,,,,,,,,,Z04101,,,,,,"Iowa City, Iowa, United States",1992-04-15,,35,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Criticism,History,Philosophy,Politics",,Zine,Zines,1,0
3629,https://search.mctclibraryzines.com/cms/items/show/3629,Yawn,"Yawn Art Strikers","Philosophy^^ Art^^ Comics^^ Politics","'Organ in Support of the Art Strike'",,,,,,,,,,Z04087,,,,,,"Iowa City, Iowa, United States",1992-06-15,,37,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Philosophy,Politics",,Zine,Zines,1,0
5512,https://search.mctclibraryzines.com/cms/items/show/5512,"Working Class Autopsy","Paul^^ Star","Racism^^ War^^ Criticism^^ Art^^ Poetry^^ Reviews",,,,,,,,,,,Z05140,,,,,,"Visalia, California, United States",1990,1,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Criticism,Poetry,Racism,Reviews,War",,Zine,Zines,1,0
264,https://search.mctclibraryzines.com/cms/items/show/264,Wimanimagist,"Bee, El","Women^^ Art","Artistic renderings of women based on photographs.",,,,,,,,,,Z05859,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Women",,Zine,Zines,1,0
7741,https://search.mctclibraryzines.com/cms/items/show/7741,"Wild rice","Fleinsasser, Franz^^ Noyes, Karl^^ Schwartz, Gil","Drugs^^ Fathers^^ Traditional Food Gathering^^ Indigenous Knowledge^^ Art^^ Personal Narrative",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,2,20,,,"14 x 21","Photocopied^^ Typed",ROOSTERHOUSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
