﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1832,https://search.mctclibraryzines.com/cms/items/show/1832,Guidelines,"Salaki, Susan","Writing^^ Poetry^^ Zine Reviews",,,,,,,,,,,Z05961,,,,,,"Pittsburg, Missouri, United States",1989-12,4,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Writing,Zine Reviews",,Zine,Zines,1,0
1843,https://search.mctclibraryzines.com/cms/items/show/1843,"Handbook for revolutionaries: Part 2","Dennis^^ Jon^^ Axel^^ Jonas^^ David^^ Lars^^ Erik^^ Micke^^ Vique^^ Fredrik^^ Jesper^^ Kari^^ Jose.","Punk^^ Music reviews^^ Zine reviews^^ Personal stories",,,"Refused and Desperate",,,,,,,,Z07549,,,,,,"Umea, Sweden",199?,,2,60,"International punk band reviews, fanzine reviews.","Randy -- Bllodpath -- Phonetapping -- Reviews -- Swing kids -- Class war -- Columns -- Shell -- Karate -- Bob Tilton -- Food not bombs and shit like that","29.5 X 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Personal Stories,Punk,Zine Reviews",,Zine,Zines,1,0
1899,https://search.mctclibraryzines.com/cms/items/show/1899,"Node pajomo",,"Mail Art^^ Zine Reviews^^ Music Reviews",,,,,,,,,,,Z06629,,,,,,"Bellingham, Washington, United States",2014,,16,24,,"Frequently asked questions -- Mail art contacts -- Postcard exchange -- Tape traders -- Zines seeking submissions -- Zine and noise reviews -- Audio mailart project #2: distance -- Audio mailart project #3: indecipherable -- Last minute listings","21.5 x 14 centimeters","Compact disc",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mail Art,Music Reviews,Zine Reviews",,Zine,Zines,1,0
2065,https://search.mctclibraryzines.com/cms/items/show/2065,"Beri-Beri^^ Miss Mary Mack","Emmenegger, Nicole","Personal Stories^^ Zine Reviews",,,,,,,,,,,Z06212,,,,,,"Bethel Park, Pennsylvania, United States",,,2,36,"A collection of stories with illustrations by various authors",,"21.5 x 14 centimeters",,,"Compilation zine^^ Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Zine Reviews",,Zine,Zines,1,0
2076,https://search.mctclibraryzines.com/cms/items/show/2076,"anna bee","Bernabe, Anna","Poetry^^ Photographs^^ Music Reviews^^ Zine Reviews",,,,,,,,,,,Z06406,,,,,,"Great Falls, Virginia, United Sates",,,2,32,"Includes a mini-zine insert of anna bee issue #1 XTRA!","Music review -- Booky books that I reckomend! -- 1 moment- Ti Gondwe -- The rules for being human -- Miah blowing on a dafodill -- Zine reviews! -- I once knew this friend -- Come, play with me -- Collage -- Nicole -- Miah lying down -- Ti's and Anna's little list of life suggestions -- Recipe for an anna bee day","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Photographs,Poetry,Zine Reviews",,Zine,Zines,1,0
2077,https://search.mctclibraryzines.com/cms/items/show/2077,"Chaque Jour",Giovanni,"Personal Stories^^ Zine Reviews","Formerly titled Cryptic slaughter",,,,,,,,,,Z02103,,,,,,"Spokane, Washington, United States",2001-03,,17,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Zine Reviews",,Zine,Zines,1,0
2091,https://search.mctclibraryzines.com/cms/items/show/2091,Besmirched,Megan,"Interviews^^ Music reviews^^ Punk^^ Comics^^ Zine Reviews",,,,,,,,,,,Z06409,,,,,,"Vista, California, United States",1995,,2,56,,"What's new pussycat? -- The heroin diet plan -- Mitch O'Connell -- Dr. Seuss & Howard Cosell -- Spent idols -- Charles Fort -- Lawyers gag Barbie -- Strung Out -- Brew review -- Underdog lady -- Paramount's Great America -- Zine reviews -- Music reviews","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music Reviews,Punk,Zine Reviews",,Zine,Zines,1,0
2145,https://search.mctclibraryzines.com/cms/items/show/2145,"Reptiles Of The Mind","Jaz, Kat","Short Stories^^ Zine Reviews^^ Poetry",,,,,,,,,,,Z05511,,,,,,"Knoxville, Tennessee, United States",1995-03,,31,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories,Zine Reviews",,Zine,Zines,1,0
2206,https://search.mctclibraryzines.com/cms/items/show/2206,"Free Thought",Eric,"Interviews^^ Punk^^ Bands^^ Zine Reviews^^ Music Reviews",,,,,,,,,,,Z03696,,,,,,"Bethesda, Maryland, United States",,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music Reviews,Punk,Zine Reviews",,Zine,Zines,1,0
2248,https://search.mctclibraryzines.com/cms/items/show/2248,"Lady Churchill's Rosebud Wristlet","Grant, Gavin J.","Short Stories^^ Fiction^^ Poetry^^ Zine Reviews",,,,,,,,,,,Z05614,,,,,,"Brooklyn, New York, United States",2001-06,,8,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Short Stories,Zine Reviews",,Zine,Zines,1,0
