﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6386,https://search.mctclibraryzines.com/cms/items/show/6386,"2nd annual Twin Cities anarchist bookfair","tcanarchist.org (creator)","Anarchism^^ Book stores^^ Workshops^^ Collectives^^ Community education^^ Anti-capitalism",,,,,,,,,,,Z07779,,,,,,"Minneapolis, Minnesota, United States",2011,,,12,,"Introduction -- Book fair schedule -- Book fair area map -- What is anarchism? -- What anarchism means today --  Free Cece McDonald -- Workshop schedule --  Glossary of anarchist symbols -- Anti-oppression statement -- Security culture statement","14 x 22 centimeters",Photocopied,,"Program zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Book stores,Collectives,Community education,Workshops",,Zine,Zines,1,0
4366,https://search.mctclibraryzines.com/cms/items/show/4366,"Anti-mass Methods Of Organization For Collectives",Kersplebedeb,"collectives^^ community organizing^^ communisim",,,Kersplebedeb,,,,,,,,Z07640,,,,,,"Montreal, Quebec, Canada",,,,24,"""A snappy little classic from back in the day, when some folks felt they could draw on Maoism and anarchism to craft a revolutionary programme for intervention in the class."" from publisher's website","The difference between mass and class -- Primacy of the collective -- Size of the collective -- Contact between collectives -- priority of local action -- The dream of unity -- The function of analysis --The need for new formats --Self-activity -- Struggle on many levels","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collectives,communisim,community organizing",,Zine,Zines,1,0
5826,https://search.mctclibraryzines.com/cms/items/show/5826,Arise!,"Cahill, Bob^^ Ermer, Jason^^ Luker, Amanda","Freedom^^ Resistance^^ Social Centres^^ Activism^^ Collectives^^ Political Organizing^^ Radical Politics^^ Anti-Globalization^^ Anarcho-Syndicalism",,,,,,,,,,,Z02739,,,,,,"Minneapolis, Minnesota, United States",2001-12,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarcho-Syndicalism,Anti-Globalization,Collectives,Freedom,Political Organizing,Radical Politics,Resistance,Social Centres",,Zine,Zines,1,0
4822,https://search.mctclibraryzines.com/cms/items/show/4822,"Black badger",,"Anarchism^^ Activism^^ Collectives^^ Social Class",,,,,,,,,,,Z06544,,,,,,"Berkeley, California, United States",,,5,40,,"Badger welcome -- Letters to the badger -- Excerpts from a letter to a wobbly -- Badger form letter -- Random badger thoughts -- Badger thoughts on work and class struggle -- To all Green Anarchists subscribers -- Badger travelog -- Points on meeting etiquette","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Collectives,social class",,Zine,Zines,1,0
4452,https://search.mctclibraryzines.com/cms/items/show/4452,"Building^^ a DIY guide to creating spaces, hosting events and fostering radical communities","Campau, Neil (creator)^^ 185668232 (editor)^^ Balbo, Adam (editor)^^ Brown, Amy (editor)^^ Turk, Ben (editor)^^ Funck, Bryan (editor)^^ Boyd, CJ (editor)^^ Olivetree, Danah (editor)^^ Danburry, Drew (editor)^^ Goldklang, Dustin (editor)^^ Krcatovich, Dustin (editor)^^ Case, Erin (editor)^^ Thomas, Fred (editor)^^ Menzel, Jamie (editor)^^ Applesauce, Jane (editor)^^ Logsdon, Jef (editor)^^ Cain, Kevin (editor)^^ Greene, Logan W. (editor)^^ Hall, Matt (editor)^^ Miguel @ Paradise Lost (editor)^^ Allen, Nate (editor)^^ Belken, Pat (editor)^^ Rem, Rinna V. (editor)^^ Connor, Shannon (editor)^^ Dobosh, Stephan (editor)^^ Boekbinder, Zoe (editor)","DIY^^ Collectives^^ Social centres^^ Event planning^^ Fund-raising^^ Police",,,DoDIY.org,,,,,,,,Z07672,,,,,,"Oakland, California, United States",2012-07,,,44,"Commentary on DIY ethos, dealing with police, creating safer spaces, tips on booking and promotion.","Introduction -- DIY -- Space -- Safer -- Book -- Promo -- Sound -- Money -- Host -- Police -- About the author -- Editors -- Glossary -- Other reading","21.5 x 14 centimeters",Photocopied,"Anti-copyright: pass it around, make copies.","DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collectives,DIY,Event planning,Fund-raising,Police,Social Centres",,Zine,Zines,1,0
6385,https://search.mctclibraryzines.com/cms/items/show/6385,"Everything you ever wanted to know about Anarchism but were afraid to ask",,"Anarchism^^ Collectives^^ Community education^^ Anti-capitalism",,,"Anarchist Media Group",,,,,,,,Z07789,,,,,,"Cardiff, England, United Kingdom",1988,,,32,,"Introduction -- Anarchism in action -- Organising in the workplace -- 'National' issues -- Local action and organisation -- Conclusion -- Further reading","14 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Collectives,Community education",,Zine,Zines,1,0
4374,https://search.mctclibraryzines.com/cms/items/show/4374,"Itza 'zine","Margulies, Lucas (creator)^^ Politz, Alexis (contributor)^^ Curtis, Georgia (contributor)","Art^^ Punk^^ Collage^^ Collectives",,,,,,,,,,,Z07649,,,,,,"Minneapolis, Minnesota, United States",20??,4,,20,"Artzine with interviews","Mixin' it up w/ Max -- From the hand of Alexis Politz -- and nowâ€¦ An interview with Abigail Olson","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Art Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Collectives,Punk",,Zine,Zines,1,0
1895,https://search.mctclibraryzines.com/cms/items/show/1895,"Journal of radical shimming","Red76 (editors)^^ Gould, Sam (editor)^^ Saloman, Gabriel (editor)^^ Fox, Jay^^ Garson, Marvin^^ Rubin, Jerry","Personal Stories^^ Anti-authoritarianism^^ Polyamory^^ Social centers^^ Collectives",,,Red76,,,,,,,,Z07562,,,,,,"Portland, Oregon, United States",200?,1,5,8,"Articles, notices and letters from multiple eras illuminate the revolutionary spirit across time and generations.","The nudes and the prudes (1911) - Free love, by what authority can be stopped (2008) -- Going beyond democracy (1968) -- Good tables make good neighbors (2007) -- Free love firing of postal clerk (1968) -- An account of revoluntionary days in Philadelphia (2007) -- Hippie leaflet (1969) -- No war U.S.O. (2008) -- A naked army (1908) -- Letters (1901, 1969, 2005) -- An introduction!! -- Index","32 x 25 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Authoritarianism,Collectives,Personal Stories,Polyamory,Social centers",,Zine,Zines,1,0
2461,https://search.mctclibraryzines.com/cms/items/show/2461,Maximumrocknroll,"Yohannan, Tim (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives",,,,,,,,,,,Z07584,,,,,,"San Francisco, California, United States",1996-06,,157,168,"Punk and rock zine","Letters -- Columns --Scene reports -- Against All Authority -- The Criminals -- Wardance -- Heroines -- Rudiments -- Brainbats -- Your Mother -- The Sons of Hercules -- Yellow Scab -- MRR book reviews -- Music reviews -- Fanzine reviews -- Zine of the month: Ten things Jesus wants you to know","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
2463,https://search.mctclibraryzines.com/cms/items/show/2463,Maximumrocknroll,"Curry, Arwen (coordinator)^^ Sullivan, Sean (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives",,,,,,,,,,,Z07583,,,,,,"San Francisco, California, United States",2000-04,,203,168,"Punk and rock zine","Letters -- Columns -- Scene reports -- Maximumrocknroll news -- Spazz -- Slug & Lettuce -- Suburban Voice -- Slang -- The Wednesdays -- The Fuses -- Slampt: underground organisation -- The murder of Brian Deneke -- Real Enemy -- MMR book reviews -- Maximumrocknroll movie reviews -- The Cult Maniax -- Music reviews -- Fanzine reviews -- Zine of the month: Suburban voice","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
