﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5176,https://search.mctclibraryzines.com/cms/items/show/5176,Hope,Hazel,"Racism^^ Criticism^^  Activism^^ HIV/AIDS^^ Women^^ Feminism^^ Empowerment",,,,,,,,,,,Z05108,,,,,,"Minneapolis, Minnesota, United States",,1,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Criticism,Empowerment,Feminism,HIV/AIDS,Racism,Women",,Zine,Zines,1,0
5029,https://search.mctclibraryzines.com/cms/items/show/5029,"Dork Face",Kristin,"Racial Identity^^ Empowerment",,,,,,,,,,,Z00867,,,,,,"Olympia, Washington, United States",1998-03,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Racial Identity",,Zine,Zines,1,0
5027,https://search.mctclibraryzines.com/cms/items/show/5027,Yawp!,"Novales, Johanna","Racial Identity^^ Empowerment^^ Sexual Identity^^ Fiction^^ Writing",,,,,,,,,,,Z00868,,,,,,"Dallas, Texas, United States",1996-02,,13,40,"'Best of' issue",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Fiction,Racial Identity,Sexual Identity,Writing",,Zine,Zines,1,0
4727,https://search.mctclibraryzines.com/cms/items/show/4727,Femopia,"Weidler, K.C.","Analysis^^ Empowerment",,,,,,,,,,,Z04761,,,,,,"LeMars, Iowa, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Empowerment",,Zine,Zines,1,0
4571,https://search.mctclibraryzines.com/cms/items/show/4571,Ymawl,"Martin, Lauren","Teenagers^^ Fiction^^ Empowerment^^ Fashion^^ Crime",,,,,,,,,,,Z00143,,,,,,"Annandale-on-Hudson, New York, United States",1997-12,,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Empowerment,Fashion,Fiction,Teenagers",,Zine,Zines,1,0
4569,https://search.mctclibraryzines.com/cms/items/show/4569,Ymawl,"Martin, Lauren","Teenagers^^ Fiction^^ Empowerment^^ Fashion^^ Crime",,,,,,,,,,,Z00142,,,,,,"Staten Island, New York, United States",1996-03,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Empowerment,Fashion,Fiction,Teenagers",,Zine,Zines,1,0
4501,https://search.mctclibraryzines.com/cms/items/show/4501,"Ripples^^ A seasonal zine","Heckman, Trathen^^ Rorie, Somlynn","Environmental Activism^^ Environmental Protection^^ Consumerism^^ Coffee^^ Empowerment^^ Spring",,,,,,,,,,,Z00073,,,,,,"Monte Rio, California, United States",2002,1,,32,,"Welp here it is -- Spring -- Welcome to Kind Cafe, may I take your order? -- A shady topic -- Dear Mr. Smith -- Dissent is not un American -- Question disposable lifestyles -- Towel chi gung -- The art of reparenting -- Mom -- Trust -- The consumer is consuming -- Daily acts -- Help","22 x 14 centimenters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coffee,Consumerism,Empowerment,Environmental Activism,Environmental Protection,Spring",,Zine,Zines,1,0
4496,https://search.mctclibraryzines.com/cms/items/show/4496,"Warm Soda","Kay, Angela","Feminism^^ Empowerment^^ Health Care^^ Abortion",,,,,,,,,,,Z02451,,,,,,"Ontario, Canada",,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Empowerment,Feminism,Health Care",,Zine,Zines,1,0
4457,https://search.mctclibraryzines.com/cms/items/show/4457,"Hailey's Comet",Hailey,"Feminism^^ Collage^^ Empowerment","Name changed to Evolve",,,,,,,,,,Z02435,,,,,,"Sultan, Washington, United States",,,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Empowerment,Feminism",,Zine,Zines,1,0
4147,https://search.mctclibraryzines.com/cms/items/show/4147,"So What?",Molly,"Empowerment^^ Food",,,,,,,,,,,Z04781,,,,,,"Littleton, Colorado, United States",,,6,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Food",,Zine,Zines,1,0
