﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1638,https://search.mctclibraryzines.com/cms/items/show/1638,"Dragon Chronicle","Moondancer, Ade","History^^ Art^^ Spirituality",,,,,,,,,,,Z02889,,,,,,"London, England, United Kingdom",1995-01,,4,20,"Essays and art dealing with dragons.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,History,Spirituality",,Zine,Zines,1,0
1657,https://search.mctclibraryzines.com/cms/items/show/1657,"Cubist Ants Shall Inherit The Earth","Melville, Herman","History^^ Work",,,,,,,,,,,Z02910,,,,,,"Oklahoma City, Oklahoma, United States",1997-02,,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Work",,Zine,Zines,1,0
5831,https://search.mctclibraryzines.com/cms/items/show/5831,"Raven^^ Walking the Pembina Trail with ox and cart Pembina to Saint Paul in 2008","McDonnell, Joe^^ Reynolds, Steve^^ Helms-Reynolds, Jackie","History^^ Personal Stories^^ Travel^^ Photographs",,,"Palmville Press and Publishing Company",,,,,,,,Z06683,,,,,,"Wannaska, Minnesota, United States",,10,1,22,"Northwest Minnesota's original art, history, and humor journal.","Minnesota's susquicentennial stroll -- Red River trails","28 x 21.5 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Personal Stories,Photographs,Travel",,Zine,Zines,1,0
1653,https://search.mctclibraryzines.com/cms/items/show/1653,"Raven, The","McDonnell, Joe","History^^ Travel^^ Poetry^^ Writing^^ Photography",Destinations,,,,,,,,,,Z02908,,,,,,"Wannaska, Minnesota, United States",2008,9,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Photography,Poetry,Travel,Writing",,Zine,Zines,1,0
1649,https://search.mctclibraryzines.com/cms/items/show/1649,"Raven, The","McDonnell, Joe","History^^ Travel^^ Poetry^^ Writing^^ Photography",,,,,,,,,,,Z02907,,,,,,"Wannaska, Minnesota, United States",2009,9,4,26,"the northwest minnesota's original",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Photography,Poetry,Travel,Writing",,Zine,Zines,1,0
1632,https://search.mctclibraryzines.com/cms/items/show/1632,Rollmag,"Maue, Kenneth","History^^ Politics^^ Economics","'It Jiggles Your Thinking'",,,,,,,,,,Z02897,,,,,,"Mill Valley, California, United States",,,23,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,History,Politics",,Zine,Zines,1,0
3491,https://search.mctclibraryzines.com/cms/items/show/3491,"Organisational platform of the libertarian communists","MacSimÃ³in, Alan^^ Heath, Nick^^ Dielo Trouda Group","History^^ Russian Anarchism^^ anarchism^^ anarchist History","Originally published in 1926 by the Dielo Trouda (Worker's Cause) group, this edition includes an additional preface and introduction written in 1989.",,"Workers Solidarity Movement",,,,,,,,Z07618,,,,,,"Dublin, Ireland",1989,,,36,"The Dielo Trouda group outline ""The Platform"" of libertarian communism drawing from lessons learned during the Russian anarchist movement and revolution.","Preface -- Historical introduction -- Introduction -- General section -- Constructive section -- Organisational section","21 x 15 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,History,Russian Anarchism",,Zine,Zines,1,0
4099,https://search.mctclibraryzines.com/cms/items/show/4099,"Lessons In Taxidermy","Lavender, Bee","History^^ Crafts^^ Photography","'A comprehensive treatise on collecting and preserving all subjects of natural history'",,,,,,,,,,Z05629,,,,,,"Seattle, Washington, United States",2001,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crafts,History,Photography",,Zine,Zines,1,0
5065,https://search.mctclibraryzines.com/cms/items/show/5065,Saprophile,"Landmark, Eric","History^^ Facism",,,,,,,,,,,Z00026,,,,,,"Madison, Wisconsin, United States",1993,,2,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Facism,History",,Zine,Zines,1,0
1639,https://search.mctclibraryzines.com/cms/items/show/1639,Saprophile,"Landmark, Eric","History^^ Racism",,,,,,,,,,,Z02887,,,,,,"Madison, Wisconsin, United States",1992-08,,1,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Racism",,Zine,Zines,1,0
