﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1169,https://search.mctclibraryzines.com/cms/items/show/1169,"Bamboo girl: the anti-xmas/new yr's hell issue","Alcantara-Tan, Sabrina","Feminism^^ Sexism^^ Racism^^ Homophobia^^ Activism^^ Bands^^ Interviews^^ Letters^^ Reviews^^ Queer",,,,,,,,,,,Z07190,,,,,,"New York City, New York, United States",1996,,3,68,"Challenging racism, sexism, & homophobia from the Filipina/Asian Pacific Islander (API)/Asian mutt feminist point of view.","Magandang umaga -- Table of contents -- Fucked up but real Filipino mythology -- For colored girls who have considered homicide -- Marvel comic superheroes: another Asian superheroinne -- Stupid stereotype #3: Filipina women make ""good"" (i.e. dutiful) wives -- A brief history on the katipunan (KKK) -- Ultra Vulva engorges with Bamboo Girl -- Victims' discourses: Filipina domestic workers in Germany -- Philippino Tatooing -- Echobelly's Debbie Smith: on being a big black dyke and loving her tits -- Hints for the heterosexual women when meeting a lesbian -- Tagalog (Filipino) for the novice -- The Red Aunts -- These magazines offer more than just girl talk -- Can the real Sabrina please stand up -- Short but sweet: horrorscopes -- Angst column -- My brother -- Pananandata = Yantok at daga (Filipino stick and dagger) -- Zine community, schmine community -- Vitapup: their issues, their band, their sex toys -- Letters -- Zine crap -- Serena's column","22 x 18 centimeters","Comics^^ Hand Drawn^^ Photocopied",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Bands,Feminism,Homophobia,Interviews,Letters,Queer,Racism,Reviews,Sexism",,Zine,Zines,1,0
621,https://search.mctclibraryzines.com/cms/items/show/621,Con(tra)science,"Alft, Bryan","Pornography^^ Sexism^^ Bands^^ Interviews",,,,,,,,,,,Z07521,,,,,,"Minneapolis, Minnesota, United States",1994,,4,32,"Offers alternative angles on controversial topics such as politically-charged artwork, the Gulf War, and pornography.","Introduction -- Truth -- Art for the people -- The media and George's ""Super Bowl"" -- Look the part, play the role -- Ordination of Aaron -- Like a man -- Impetus Inter","22 x 18 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Pornography,Sexism",,Zine,Zines,1,0
2693,https://search.mctclibraryzines.com/cms/items/show/2693,"Pirate papa: a journal of an archo-green DIY parenting","Cosby, Sky","Personal Stories^^ Journals^^ Parenting^^ Sexism^^ DIY",,,,,,,,,,,Z07417,,,,,,"Shelton, Washington, United States",2006,,1,60,"The best entries from the archives of Papa Pirate (https://www.piratepapa.blogspot.com, for fathers who struggle against those accepted and ruthlessly enforced norms.","Introduction -- This first issue -- Journal entries from November 30, 2005-August 4, 2006 -- Pictures -- Thanks -- Websites","22 x 14 centimeters",Photocopied,,"Personal Zine^^ Mamazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Journals,Parenting,Personal Stories,Sexism",,Zine,Zines,1,0
6261,https://search.mctclibraryzines.com/cms/items/show/6261,"Wild rumpus","Dixon, Craig^^ Wagner, Lynn^^ Vincent, Frank^^ Myers, Darren","Feminism^^ Sexism^^ Poetry^^ Short Stories^^ Self-Defense^^ Interviews",,,,,,,,,,,Z06472,,,,,,"Springfield, Missouri, United States",,1,4,40,,"Why school sucks for girls and what we can do about it -- (What to do) if a poem doesn't come -- Blood test dog -- As far as Sandusky -- 15 minutes with Joan Baez -- Dirty dancing! -- Self-defense for girls -- Riot grrrl -- Hey fellow Springfieldians! -- Physics can be fun!","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Interviews,Poetry,Self-Defense,Sexism,Short Stories",,Zine,Zines,1,0
5784,https://search.mctclibraryzines.com/cms/items/show/5784,"Life's a drag","Dolak, Kelly","Drawing^^ Lesbian^^ Representation of Women^^ Sexism^^ Media",,,,,,,,,,,Z06655,,,,,,"New Brunswick, New Jersey, United States",1997,,,24,,,"29.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Lesbian,Media,Representation of women,Sexism",,Zine,Zines,1,0
2627,https://search.mctclibraryzines.com/cms/items/show/2627,"Mad planet","Dyer, Sarah^^ Dorkin, Evan^^ Proust, Brian^^ Weisner, Bill^^ Tomine, Adrian","Feminism^^ Sexism^^ Interviews^^ Music Reviews^^ Bands^^ Comics",,,,,,,,,,,Z06853,,,,,,"Staten Island, New York, United States",1993,,3,24,,"Grrrl action -- Gender trapped -- MTV get way off the air -- Throw me a bone -- Mambo Taxi -- Unrest -- Where have all the ska 'zines gone? -- Tiger Trap -- The special beat -- BimSkalaBim -- Guitar girl -- Wow! Look reviews -- Cooking manly with Action Girl -- Action Girl gears up for winter -- Everybody loves her","28 x 21.5 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Feminism,Interviews,Music Reviews,Sexism",,Zine,Zines,1,0
3962,https://search.mctclibraryzines.com/cms/items/show/3962,"Split Zine","Eagen, Nathan^^ Milan.","DIY^^ Cynicism^^ Letters^^ Poetry^^ Short Stories^^ Sexism^^ Relationships","Includes a one-page hand-written note signed by Milan",,,,,,,,,,Z00079,,,,,,"Tecumseh, Ontario, Canada",,,2,22,"Irreverent and misanthropic poetry, short stories and one-liners on women, drinking, abortion and taxes.","Titled: Un #2 -- Bhang your head #3 -- Letters.","21.5 x 13.5 centimeters",,,"Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cynicism,DIY,Letters,Poetry,Relationships,Sexism,Short Stories",,Zine,Zines,1,0
3964,https://search.mctclibraryzines.com/cms/items/show/3964,"Split Zine","Eagen, Nathan^^ Milan.","Cynicism^^ Poetry^^ Short Stories^^ Sexism^^ Relationships^^ Police^^ Religion",,,,,,,,,,,Z00075,,,,,,"Tecumseh, Ontario, Canada",,,1,12,"Irreverent and misanthropic poetry, short stories and one-liners on drinking, women, relationships and politics.","Titled: Un -- Bhang your head #2.","21.5 x 13.5 centimeters",,,"Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cynicism,Poetry,Police,Relationships,Religion,Sexism,Short Stories",,Zine,Zines,1,0
2553,https://search.mctclibraryzines.com/cms/items/show/2553,"Media whore","Farmelant, Ranie (editor)^^ Guerriero, Maria (contributor)^^ Merena, Kate (contributor)^^ Post, Jesse (contributor)^^ Tucker, Cheryl (contributor","Personal Stories^^ Feminism^^ Activism^^ Media^^ Body Image^^ Sexism",,,,,,,,,,,Z06984,,,,,,"Malden, Massachusetts, United States",2002,,1,28,"A feminist zine focusing on the media, because the media might be hazardous to your health.","Welcome -- Attack of the teen glossies -- The big ""o"" -- Chix dig metal: how a lady copes with the drug of music, Lita Ford selling out, and flailing boobies -- The end of an era: will the feminist bookstore soon be a thing of the past? -- A moment with Lisa Miya-Jervis, co-founder of Bitch Magazine -- The new guardians: real women fight for us in the comics -- Guess who's back? -- Moshtrogen -- How many sexist images does it take to piss off a feminist?","20 x 14 centimeters","Photocopied^^ Collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Body Image,Feminism,Media,Personal Stories,Sexism",,Zine,Zines,1,0
2556,https://search.mctclibraryzines.com/cms/items/show/2556,"Media whore","Farmelant, Ranie (editor)^^ VanTwillerspitt, Miss Chastity Rose (contributor)^^ Merena, Kate (contributor)^^ Wines, Nicole (contributor)","Personal Stories^^ Feminism^^ Activism^^ Media^^ Body Image^^ Sexism",,,,,,,,,,,Z06985,,,,,,"Malden, Massachusetts, United States",2003,,2,28,"A feminist zine focusing on the media, because the media might be hazardous to your health.","Here comes issue number two -- Fall fashion weigh-in -- But what will I read? -- Over to the dark side -- Pulp fiction -- Tools of the trade -- Suicide girls: a new kind of porn? -- Ten bucks if you can tell me what these ads are for -- Starfucks -- Eyeliner optional -- Keep Hollywood in check: a call for feminist film/video collectives -- Skinny legs and all: a real girl saves the day -- Those cheatin' gals -- Page turners -- Mixed messages -- ""Phair"" just about sums it up: Liz Phair's new album, Liz Phair","20 x 14 centimeters","Photocopied^^ Collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Body Image,Feminism,Media,Personal Stories,Sexism",,Zine,Zines,1,0
