﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
400,https://search.mctclibraryzines.com/cms/items/show/400,"Black Mesa, Arizona: water, land, relocation and the prison industry",,"Land Rights^^ Mining^^ Activism^^ Indigenous Peoples^^ Hopi^^ Navajo^^ Water",,,,,,,,,,,Z07239,,,,,,,2003,,,2,"Information on the controversy of the Black Mesa region of Arizona where coal mining is affecting the water.","Black Mesa -- With every breath we take -- The strip-mining operations -- The earth does not belong to you -- Under Black Mesa lies North America's largest coal deposit -- Peabody Coal Company -- Is Lehman Brothers destroyingn Black Mesa? -- Lehman Brothers -- We need to stop Wall Street -- Ways to actively support the struggle","22 x 28 centimeters",Photocopied,,"Political Zine^^ One-page-folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Hopi,Indigenous Peoples,Land Rights,Mining,Navajo,Water",,Zine,Zines,1,0
401,https://search.mctclibraryzines.com/cms/items/show/401,"Know Your Rights Comix","Riederer, Matthew","Activism^^ Politics^^ Prisons^^ Police^^ Laws",,,,,,,,,,,Z07313,,,,,,,,,1,16,"An informational comic about individual's rights when taken into custody.","Marquis was arrested on suspicion of burglary -- Warning -- Basic legal info","28 x 19 centimeters","Printing Press",,"Political Zine^^ Mini Comics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Laws,Police,Politics,Prisons",,Zine,Zines,1,0
404,https://search.mctclibraryzines.com/cms/items/show/404,*325,"325 Collective","Prison Activism^^ Prisoners^^ Police^^ Prisoner Rights^^ Interviews^^ Politics",,,,,,,,,,,Z07326,,,,,,,2005,,2,60,"A zine about anti-prison, insurrection, and autonomy.","Welcome to Britain -- Inside the surveillance capital of Europe -- ""Easy London"" and Italian neo-fascists -- International prison and repression news -- Campaigning against prison slavery in Catalunya -- Filthy, racist, violent -- Alternatives to prison or alternative prison? -- Writing to prisoners -- On lockdown -- Solidarity with action directe -- ""Prison is now a dead time"" Interview with Joelle Aubron -- Torture methods used by Spanish police forces -- The prison industrial complex: the poison pie -- Out break at San Foca -- Scottish prison slaver - companies list -- Social conflict and inquisition - about the process against the ""5+1"" of Barcelona -- Notes from an anonymous doctor","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Police,Politics,Prison Activism,Prisoner Rights,Prisoners",,Zine,Zines,1,0
407,https://search.mctclibraryzines.com/cms/items/show/407,"Take direct action against the IMF and World Bank: the anti-capitalist convergence, September 24th - October 1st, 2001",,"Anti-Capitalism^^ Banks^^ Activism^^ Direct Action",,,,,,,,,,,Z07346,,,,,,,2001,,,12,"An informative packet encouraging direct action against the IMF and World Bank by attending the Anti-Capitalist Convergence in fall 2001.","What's inside -- Principles of unity -- Why protest the World Bank and IMF -- Arts and action -- What legal aid will be available to you -- Why the anti-capitalist convergence -- Calendar of events for the September/October days of action, Washington D.C.","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Banks,Direct Action",,Zine,Zines,1,0
414,https://search.mctclibraryzines.com/cms/items/show/414,"ABC's of the USA","Alpert, Mark","Lists^^ Politics^^ Government^^ Critique^^ Parody^^ Humour",,,,,,,,,,,Z07394,,,,,,,,,,,"A blistering, alphabetical exploration of the United States' foibles, lovingly illustrated by a collection of artists.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Government,Humour,Lists,Parody,Politics",,Zine,Zines,1,0
415,https://search.mctclibraryzines.com/cms/items/show/415,"Vegan hate pos manifesto","Mad Dog^^ Vegan G^^ Rude x Boy","Animal Rights^^ Politics^^ Activism^^ Vegan",,,,,,,,,,,Z07399,,,,,,,,,,12,"An animal rights zine in defense of life and the earth against the greed that permeates our society and destroys our world.","Go vegan -- Little pranks for animal liberation -- Why Porcelly can suck it (or rantings of a vegan) -- Vegan sources of nutrients -- Letter -- Introduction -- Maybe -- Straightedge -- Closing","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights,Politics,Vegan",,Zine,Zines,1,0
417,https://search.mctclibraryzines.com/cms/items/show/417,"500 years of the new world order: hollow daze","Wuerker, M.","Politics^^ Critique^^ Activism",,,,,,,,,,,Z07406,,,,,,,1992,,,8,"A critique of American public holidays and their social/political conntations.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Critique,Politics",,Zine,Zines,1,0
419,https://search.mctclibraryzines.com/cms/items/show/419,"Working Sucks","Righteous, Tim","Work^^ Freedom^^ Critique",,,,,,,,,,,Z07427,,,,,,,1994,,,32,"A zine encouraging people to work less and resist the system.","John Lame Deer quote -- Working sucks -- Living cheap - working less -- Going all the way: zero work -- Afterword -- The virus mutates the infection spreads","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Freedom,Work",,Zine,Zines,1,0
423,https://search.mctclibraryzines.com/cms/items/show/423,"Power to create, the power to destroy","Bookchin, Murray","Politics^^ Activism^^ Environmental Protection^^ Anti-Capitalism",,,,,,,,,,,Z07437,,,,,,,1979,,,24,"An essay on the power of society and its destructiveness.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Environmental Protection,Politics",,Zine,Zines,1,0
424,https://search.mctclibraryzines.com/cms/items/show/424,"Bands against Bush","U., Sarah (editor)","Politics^^ Activism^^ War^^ Media^^ Anti-War",,,,,,,,,,,Z07443,,,,,,,2004,,,28,"An international movement which uses music and art for protest and political involvement against American president George W. Bush.","Hello -- Mission statement -- From rock against Reagan to bands against Bush -- Symbolic abstract artistic energy -- Bands against Bush to do list -- Hula hoops for peace -- ABCD guide -- Flagging Bush -- Librarians for freedom -- Highlights from George W. Bush's resume -- B.A.B. web links -- Talking with the veteran -- Hanna's thoughts about safety and revolution -- The psychology of complacency/complicity -- On activism -- An American hero? -- Starting B.A.B. chapter in your town","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-War,Media,Politics,War",,Zine,Zines,1,0
